90,99,99,99,82,99,107,115,107,107,99,99,99,99,99,107,107,115,107,99,115,115,107,99,90,107,115,115,115,107,99,99,99,99,107,99,99,99,90,99,107,107,99,90,74,90,90,99,107,90,107,115,99,90,99,107,107,107,90,99,107,107,107,107,99,99,107,99,90,90
107,115,99,90,90,99,115,115,115,107,115,107,99,99,107,115,115,107,90,90,99,99,107,107,90,82,90,99,99,107,90,90,99,90,115,107,107,115,107,99,90,82,82,99,90,90,90,99,107,115,107,107,107,107,107,107,107,115,107,115,115,107,115,115,107,99,99,107,107,99
107,107,99,107,99,107,99,99,99,107,107,99,99,99,82,99,99,99,115,115,107,82,82,90,99,99,99,99,107,99,82,99,90,107,107,107,115,115,90,82,74,90,107,107,90,107,107,107,99,82,99,107,107,107,99,90,82,107,99,99,99,99,107,107,90,82,82,90,107,90
115,115,99,99,107,107,99,90,90,107,107,99,99,107,115,99,99,99,107,107,107,107,99,99,90,90,90,90,107,107,99,99,107,115,107,107,99,90,74,107,115,107,99,107,107,99,99,99,90,90,99,99,99,99,90,99,107,99,99,90,107,115,115,115,99,90,99,99,90,90
82,99,107,115,107,99,99,99,99,107,107,107,99,107,99,99,99,90,99,99,90,99,99,99,99,90,99,107,99,90,90,90,90,99,99,90,107,107,107,107,99,99,107,107,107,82,107,107,90,82,90,90,90,99,99,99,99,90,99,90,99,107,90,90,99,99,115,115,107,107
107,107,107,74,107,90,99,107,99,90,90,90,99,107,107,107,107,107,99,99,99,99,99,99,99,99,99,99,82,74,82,99,99,99,99,82,82,82,74,99,107,99,90,107,115,107,107,107,107,99,107,115,107,107,99,99,99,90,90,99,99,82,107,107,82,74,82,82,74,90
107,99,115,107,107,107,99,90,107,107,107,82,99,82,99,90,90,99,99,107,107,115,115,107,99,74,90,107,99,107,99,82,82,107,107,99,107,99,99,115,107,90,99,99,107,82,107,99,82,90,99,99,107,107,90,90,99,99,99,90,90,90,90,99,90,82,82,90,82,90
107,107,90,107,107,99,107,99,99,90,99,107,107,90,115,115,90,90,82,58,99,107,107,99,107,99,99,99,99,99,99,99,107,107,99,99,107,107,82,107,99,74,82,90,99,107,99,99,115,115,90,90,99,90,90,107,99,107,107,99,90,74,99,107,90,99,99,99,82,99
99,107,107,107,115,107,82,107,107,115,99,82,90,99,107,107,107,99,107,115,115,115,123,107,99,99,99,107,107,107,90,99,90,99,90,82,107,107,107,90,90,107,107,107,115,107,74,90,99,107,107,99,107,107,107,107,99,90,90,99,99,90,99,90,90,99,107,99,82,99
107,90,74,90,107,99,82,99,99,99,107,99,82,90,107,99,99,99,90,115,107,107,107,99,99,107,107,107,90,90,90,74,90,99,99,99,99,107,115,107,99,107,99,99,107,99,99,90,99,82,107,74,99,99,90,82,99,99,99,99,90,82,99,99,99,107,107,107,107,99
99,82,82,90,99,90,74,90,107,107,107,99,90,115,107,99,82,82,99,107,99,90,107,99,90,90,99,107,99,107,115,107,107,99,99,99,107,123,115,115,107,107,107,115,115,107,107,107,107,115,115,107,99,99,115,115,90,107,107,74,99,99,107,115,107,107,115,107,107,99
107,107,99,107,107,115,99,82,90,99,99,115,107,115,107,115,115,90,82,99,107,90,107,107,99,82,107,107,90,99,107,107,107,99,99,90,99,107,90,90,82,99,99,99,107,107,90,99,99,82,90,90,99,99,107,99,90,90,90,82,90,99,90,74,99,107,90,99,99,99
107,99,82,99,90,90,90,99,90,90,90,99,74,99,107,115,107,107,99,99,99,99,107,107,107,107,99,82,99,107,99,99,90,82,90,99,107,107,90,99,115,107,99,99,107,107,107,99,107,90,90,107,107,99,90,90,107,90,99,99,107,107,99,90,90,99,107,90,99,115
99,99,115,107,107,107,107,107,99,99,90,99,107,107,90,107,115,82,107,99,99,99,90,90,107,99,90,99,107,107,107,107,99,90,90,90,99,66,90,99,107,115,99,107,99,90,99,99,99,90,107,107,90,99,99,99,99,90,99,90,99,107,99,90,107,107,90,82,90,90
107,107,99,90,90,107,74,82,90,107,99,107,99,90,90,107,107,74,90,99,107,99,107,107,107,115,115,107,90,99,107,90,66,82,99,107,99,99,99,99,99,90,107,107,107,115,107,99,107,90,82,99,107,107,99,90,99,99,107,99,90,107,82,99,90,82,90,99,99,107
99,115,115,107,99,99,99,99,107,107,99,107,99,90,99,107,107,107,107,99,90,90,74,107,107,107,107,90,99,99,99,90,99,115,115,115,107,90,99,99,99,107,115,115,107,99,99,99,90,82,90,82,74,82,90,99,99,99,99,99,99,107,107,99,90,99,99,99,99,90
123,123,115,115,132,132,132,132,123,115,107,90,99,99,107,107,99,99,107,99,107,107,115,115,99,107,107,107,99,99,99,90,90,107,90,82,90,90,82,74,99,107,99,99,115,99,107,115,107,90,99,90,90,82,90,99,107,99,99,90,90,107,99,90,107,99,82,107,115,107
107,115,123,115,123,140,156,165,165,148,107,107,90,107,107,99,107,99,90,107,115,115,107,107,107,107,115,115,107,107,107,99,99,82,99,107,115,107,90,90,99,99,99,99,107,99,66,74,90,82,99,90,99,90,90,99,99,107,99,99,107,99,107,107,107,99,99,99,90,99
99,99,99,99,99,99,115,156,173,165,115,115,107,115,115,107,107,107,115,107,66,107,107,107,115,99,107,107,107,107,90,82,90,82,90,107,107,115,115,99,90,99,90,99,90,99,107,99,99,107,99,107,115,115,99,107,107,82,99,90,90,90,90,99,90,99,99,90,90,90
99,99,99,107,99,107,99,148,173,173,123,99,99,99,74,107,99,107,107,115,107,107,99,99,90,99,107,107,99,107,115,107,107,107,107,107,99,99,90,99,115,107,99,107,107,99,90,99,107,115,107,107,107,99,82,107,115,115,82,90,82,58,82,90,99,90,90,99,107,107
107,107,99,107,82,115,115,156,181,173,123,99,107,115,107,107,115,99,115,107,90,90,107,99,82,90,107,107,115,107,99,107,107,115,107,99,82,74,82,99,99,99,99,99,99,99,107,99,82,90,90,99,107,99,90,90,99,99,107,107,99,107,107,107,115,99,90,90,90,82
107,115,99,107,107,99,107,156,181,173,132,115,115,115,107,99,115,115,99,107,107,99,82,90,90,99,107,99,99,115,107,90,90,99,107,99,99,107,99,99,107,82,99,99,99,107,99,99,90,90,99,99,107,82,99,82,90,99,99,99,99,90,90,99,107,99,99,99,82,90
99,107,107,90,107,107,107,156,181,165,107,90,99,99,90,82,82,99,90,90,107,107,115,107,90,99,115,115,107,107,99,90,107,107,90,99,99,107,90,82,90,107,107,107,107,99,90,115,107,99,82,90,82,82,90,90,90,90,82,90,90,82,90,90,90,90,90,82,82,99
90,90,82,90,99,115,99,165,181,173,123,115,99,82,90,99,107,107,99,99,107,115,99,107,107,115,107,99,107,107,107,107,115,115,107,115,107,99,107,99,99,107,107,90,99,107,107,90,99,99,99,99,99,82,74,99,99,74,58,66,82,90,82,90,90,99,90,99,99,82
99,99,90,99,107,123,107,156,181,173,123,107,90,107,99,74,107,107,82,99,107,107,107,99,107,115,90,107,107,99,99,107,99,99,107,74,99,99,90,90,99,107,107,82,82,99,90,90,99,107,107,99,90,90,99,107,99,90,99,99,90,82,90,99,107,99,99,99,107,107
107,107,107,123,115,107,99,165,181,173,123,115,107,115,99,115,115,107,115,107,90,99,99,90,99,90,90,82,90,99,99,99,107,107,99,107,99,90,99,107,99,82,99,99,107,107,99,99,90,107,107,107,90,90,99,107,107,107,99,90,99,107,99,99,99,99,99,107,115,107
99,107,107,107,107,99,107,165,181,173,115,90,99,99,99,99,90,107,107,90,90,99,99,99,107,107,99,99,99,99,99,107,90,82,82,90,107,99,107,99,90,99,99,82,107,107,99,90,90,99,107,115,99,99,99,99,107,107,99,90,82,99,99,99,90,90,74,99,99,99
107,107,107,99,99,99,99,165,181,173,123,107,107,115,115,107,99,107,107,99,99,90,90,99,99,107,107,107,107,107,99,99,90,99,99,90,90,99,74,99,107,99,99,82,82,99,107,90,90,90,99,99,82,82,90,99,99,82,82,107,107,107,90,90,99,99,90,99,90,99
99,90,107,107,99,115,99,156,181,165,115,99,99,90,99,107,107,99,99,107,90,82,99,107,99,82,99,99,99,90,99,107,107,107,99,90,99,99,90,90,90,90,90,82,90,99,66,99,99,99,99,90,90,90,90,99,99,99,82,99,107,99,99,107,107,107,99,99,107,107
99,99,90,90,90,107,115,156,181,165,115,99,99,82,99,90,99,107,90,99,107,107,107,107,107,115,99,99,82,82,99,115,107,90,107,99,107,107,99,82,99,99,90,107,107,99,90,90,107,107,90,90,107,99,99,107,90,90,99,99,99,99,107,107,90,107,107,99,99,107
115,115,107,82,82,90,107,156,173,165,115,99,90,90,99,107,99,99,99,90,99,99,90,74,107,107,99,90,107,107,99,99,99,82,107,107,107,99,90,107,115,107,82,82,90,90,90,99,99,107,107,99,107,107,90,99,99,90,99,90,99,115,115,99,99,99,99,99,99,90
99,99,99,107,90,99,115,156,173,165,123,90,107,107,99,82,90,99,99,107,99,82,82,90,99,90,99,107,107,107,115,115,99,90,99,99,115,115,99,99,82,82,82,90,82,82,74,90,90,90,99,115,107,115,107,90,74,90,82,99,90,99,99,99,99,107,90,82,99,99
115,115,90,99,107,99,107,156,173,165,132,107,99,90,99,99,99,99,107,107,107,99,107,107,107,107,115,115,115,107,90,115,107,66,82,82,107,107,107,115,99,99,90,99,90,99,90,99,107,107,107,99,99,99,107,107,99,90,74,99,107,107,107,99,90,90,90,99,107,99
99,99,99,115,107,99,107,156,173,165,140,115,99,99,99,115,107,90,90,99,107,115,107,99,90,99,90,90,90,99,107,99,90,99,99,90,107,107,99,99,107,115,107,82,90,82,90,82,82,90,82,90,90,99,99,99,90,99,107,99,82,99,107,99,82,99,99,99,107,107
99,107,99,107,115,123,115,156,173,173,132,107,107,99,99,107,99,99,99,90,90,99,99,99,107,107,90,99,107,99,99,99,99,90,74,99,99,99,99,107,107,115,107,107,107,107,107,107,99,82,90,99,99,90,90,99,90,90,99,90,107,107,90,90,90,90,82,74,90,99
115,115,115,115,107,115,115,156,173,165,132,115,107,99,107,115,107,107,107,99,82,99,115,123,123,123,107,115,115,99,107,123,115,99,115,123,107,99,107,107,107,115,115,107,107,107,107,107,99,90,115,123,99,107,115,115,115,115,115,99,115,115,107,107,115,99,99,99,107,115
99,107,115,107,99,115,74,156,173,165,107,107,107,99,99,90,99,90,90,82,90,82,90,82,90,99,82,99,99,82,107,107,74,90,90,99,90,99,99,107,107,99,82,99,90,90,90,99,99,115,107,107,99,90,99,107,99,107,115,99,107,107,107,99,107,107,107,90,99,107
107,115,107,90,99,107,99,148,173,165,123,107,107,115,107,99,90,90,99,107,99,99,90,99,99,90,90,90,99,107,107,99,99,99,107,99,99,99,90,90,99,82,82,99,99,99,99,99,99,99,107,107,99,107,90,99,99,99,107,115,99,74,99,107,90,90,90,99,82,74
107,99,107,99,107,99,82,148,173,165,132,82,115,115,99,90,90,99,107,107,107,99,90,82,90,90,90,90,90,90,90,99,99,115,115,115,115,115,107,99,99,99,90,90,99,90,82,82,99,99,107,99,90,90,107,107,99,99,99,99,90,90,99,99,90,58,90,99,99,99
107,107,107,107,99,99,99,148,173,165,132,115,99,107,107,99,99,99,107,107,90,99,90,99,107,99,82,90,99,99,107,107,107,99,90,107,115,115,107,90,99,99,90,99,107,90,82,90,99,115,107,107,90,90,90,99,90,107,107,99,90,107,99,99,107,99,82,99,90,99
115,115,107,115,107,107,107,148,173,173,148,107,107,107,99,99,107,115,99,99,90,90,99,90,107,115,115,99,99,99,90,99,115,115,107,90,99,107,99,66,90,90,90,99,115,115,99,90,99,107,107,99,90,99,107,99,99,99,90,99,107,107,107,107,107,90,99,99,90,90
115,107,107,107,107,115,115,148,173,173,148,123,99,99,99,107,115,99,107,99,107,107,107,99,90,99,107,115,107,99,90,90,99,115,115,99,82,90,99,90,107,115,107,99,99,99,99,82,99,90,90,99,107,107,115,107,107,99,74,99,99,99,90,99,90,99,99,99,99,99
99,107,107,107,107,107,74,148,173,173,156,115,107,107,90,82,99,107,115,107,82,82,82,90,82,66,99,99,82,66,82,90,107,99,107,99,90,82,82,99,107,107,99,90,74,99,99,90,90,99,107,107,90,107,107,107,115,107,90,90,82,82,90,99,99,99,99,107,99,82
107,107,90,99,99,99,90,140,173,173,148,115,107,107,99,90,90,115,115,107,99,99,99,107,107,90,99,90,99,99,90,74,82,99,115,123,115,99,90,90,99,107,107,90,90,107,107,90,99,99,107,107,107,99,107,107,99,74,99,99,99,90,82,82,107,115,107,99,99,99
99,90,74,82,90,90,90,140,165,165,132,115,107,99,90,99,115,115,99,107,99,107,107,99,90,107,107,107,107,99,90,82,107,115,107,99,115,115,107,107,99,99,99,99,90,99,99,99,107,90,99,107,107,115,107,90,90,99,107,107,99,99,99,99,90,82,99,99,99,90
99,107,99,82,99,107,90,132,165,156,140,123,123,107,107,99,107,115,115,115,90,115,115,115,115,107,90,99,107,107,99,107,90,115,115,107,115,107,99,90,107,90,99,107,107,99,90,82,107,107,99,99,99,99,107,90,82,82,99,107,99,107,107,99,99,90,90,99,99,99
107,107,115,107,82,90,107,132,156,156,132,99,107,107,107,99,90,90,90,90,99,99,107,99,90,107,99,107,115,99,82,99,99,82,99,99,107,99,99,99,115,115,107,99,90,99,99,90,90,90,99,99,99,74,82,82,90,99,90,90,107,107,82,82,90,115,107,99,99,107
99,115,107,107,107,115,74,132,165,165,140,115,107,107,115,123,123,107,107,99,107,99,99,99,99,99,90,82,90,99,99,99,99,99,99,99,99,99,99,107,107,90,107,107,107,99,107,107,99,99,99,99,90,99,99,99,107,99,74,90,99,90,115,115,99,99,99,99,99,99
115,107,115,107,82,107,115,132,165,165,123,115,107,107,115,115,90,99,107,115,107,99,107,115,107,107,99,107,115,115,90,90,99,99,90,107,123,123,90,107,99,90,90,107,107,107,107,99,107,99,90,82,99,107,99,90,90,74,99,107,99,90,90,99,82,90,90,99,107,99
99,107,107,115,115,115,123,132,156,156,140,123,115,115,90,99,99,99,90,99,107,99,82,90,90,115,107,107,115,107,99,90,115,115,99,107,107,107,99,82,107,115,107,90,107,107,107,99,107,99,107,115,107,115,107,99,90,99,107,115,107,82,90,90,90,74,90,90,99,107
99,99,115,115,74,99,107,115,148,148,123,115,99,99,107,115,115,107,107,90,107,99,107,107,107,107,99,107,99,82,99,99,99,107,107,99,90,99,99,66,99,107,107,99,99,99,107,90,99,99,99,99,90,107,123,115,90,90,99,99,90,99,107,107,90,82,90,82,99,99
107,115,107,107,99,107,115,107,140,156,148,115,107,115,115,115,99,90,99,99,90,90,90,107,107,90,74,99,107,99,90,82,99,90,82,99,107,99,107,99,82,107,99,99,99,99,99,82,82,82,99,99,99,82,99,99,82,99,99,99,99,99,99,99,99,107,107,99,90,99
99,99,82,107,107,115,107,115,148,165,156,99,115,90,99,107,99,82,90,99,107,107,99,115,115,90,90,90,82,74,90,107,99,99,107,90,90,90,99,90,99,115,107,107,99,107,99,99,99,99,99,82,90,99,107,90,90,90,74,58,99,107,90,82,82,99,99,99,99,99
99,90,99,107,107,115,115,90,140,148,132,123,107,107,99,99,99,99,90,99,90,99,107,82,107,107,99,107,107,99,107,107,107,115,107,107,90,90,82,107,107,107,107,90,90,107,99,99,99,90,99,99,99,74,74,82,90,99,107,99,107,107,90,82,82,90,107,99,90,82
115,107,90,82,99,107,99,90,132,148,140,115,107,90,90,90,99,107,107,90,99,99,99,99,90,90,99,107,115,123,115,99,107,107,99,99,115,107,90,99,107,107,115,115,107,90,82,107,107,107,107,99,99,90,99,107,99,99,107,99,90,99,99,90,99,107,107,99,82,82
90,99,107,99,107,115,99,107,140,156,148,123,107,107,90,99,99,99,99,99,107,99,82,66,82,99,115,107,99,115,99,99,99,107,99,115,115,107,107,90,107,115,115,99,74,90,107,90,90,99,99,82,90,99,99,99,90,107,107,99,99,90,107,107,90,90,90,107,107,107
107,107,107,107,99,90,82,107,140,156,148,132,99,99,99,99,99,107,107,107,107,107,107,90,90,99,107,99,90,99,90,82,99,99,107,107,99,90,90,99,99,99,107,107,82,90,99,99,74,107,107,82,74,74,49,82,90,99,107,107,107,99,99,107,115,107,99,99,107,107
107,107,90,90,99,99,107,115,132,148,148,132,99,99,107,99,82,90,99,107,107,107,90,107,115,107,99,99,115,115,107,107,99,90,99,107,107,99,90,90,90,74,99,107,99,90,90,99,107,107,107,99,99,99,99,90,99,99,107,115,99,99,90,99,99,99,107,90,99,99
99,90,90,90,99,99,107,99,90,123,132,123,107,99,90,90,107,115,107,99,99,99,90,82,99,82,74,90,99,99,99,90,99,99,90,107,99,90,82,99,107,90,90,99,82,99,99,90,99,99,107,90,107,107,107,90,99,90,74,74,99,99,99,99,90,99,99,99,99,90
107,115,107,107,107,115,107,107,123,148,148,123,107,90,99,115,107,115,115,107,107,107,90,99,107,99,82,99,107,99,99,90,99,99,99,90,58,99,107,99,74,99,90,90,90,99,99,99,99,107,99,99,99,107,107,99,90,90,99,115,115,107,107,107,99,90,99,99,99,115
99,90,99,99,90,99,99,107,107,140,140,115,115,99,99,115,107,99,82,107,107,99,107,99,99,90,107,115,107,107,107,90,99,90,90,90,90,99,107,107,107,115,107,99,82,90,107,99,74,82,99,107,107,99,90,99,107,99,99,99,90,99,99,90,90,90,90,90,99,107
99,90,99,99,99,99,90,82,132,140,132,115,107,107,99,99,99,99,99,107,99,90,107,107,115,115,107,99,99,99,99,115,107,99,99,99,90,82,107,115,107,90,99,99,82,99,107,90,90,90,107,107,107,107,99,99,90,74,90,107,107,99,107,107,107,90,82,82,99,107
107,107,107,107,99,107,107,107,132,156,148,123,99,90,90,99,90,107,107,99,90,99,90,99,90,107,107,107,115,107,99,99,90,82,90,99,90,74,99,99,99,107,99,90,90,99,82,90,82,82,99,99,90,90,90,107,107,107,99,99,99,99,82,74,82,99,99,99,90,99
107,82,107,115,115,115,115,90,132,148,140,107,107,99,90,90,99,107,107,115,99,107,115,107,90,82,90,99,99,90,66,82,90,99,107,107,115,115,99,99,115,115,107,99,90,107,107,107,115,99,99,90,90,82,82,107,107,107,99,99,99,99,107,90,90,99,90,107,107,107
99,99,107,99,107,115,115,107,132,148,140,123,107,90,66,90,107,99,90,99,90,74,90,99,99,90,99,99,82,107,107,99,99,107,99,90,58,99,99,107,107,99,107,107,107,99,99,99,107,99,90,99,99,82,82,74,107,115,107,99,107,115,107,99,99,107,99,99,99,99
90,74,90,90,74,82,99,107,115,156,156,123,99,107,99,90,99,115,107,90,90,82,99,99,74,90,99,107,99,107,107,90,99,107,115,107,107,107,99,107,99,90,90,107,107,107,107,107,107,99,99,99,99,90,99,107,99,74,99,99,90,99,90,82,90,90,90,99,90,99
99,99,99,99,107,99,99,107,115,140,140,123,107,99,99,90,107,99,90,99,99,107,107,115,115,107,90,90,115,99,99,82,99,107,99,99,90,107,90,82,90,90,82,82,99,107,115,115,99,99,99,99,107,107,107,107,107,99,90,99,99,107,99,90,107,107,107,90,99,115
90,99,99,90,99,107,99,107,107,123,132,107,99,99,99,99,107,99,99,82,82,90,107,107,99,99,99,107,107,99,107,99,107,99,99,99,99,99,90,99,107,107,107,107,99,99,107,99,90,99,107,99,99,90,99,107,107,90,90,99,107,107,107,107,99,99,90,99,99,82
99,115,107,99,115,115,90,99,107,132,140,123,123,115,115,107,99,115,107,107,107,107,99,107,107,99,82,90,90,99,99,99,90,82,90,99,99,107,107,99,74,99,107,115,99,82,99,107,99,107,107,107,99,99,90,99,90,107,115,99,90,90,99,107,90,90,99,107,90,90
107,107,107,90,107,123,115,82,99,132,132,123,107,99,99,107,107,115,107,107,90,82,107,115,115,115,99,99,99,115,99,99,107,107,90,82,82,99,99,99,107,115,107,90,90,90,107,107,99,82,74,90,99,90,99,82,99,99,74,82,90,74,99,115,99,99,99,99,99,90
99,99,107,107,99,99,99,99,107,132,132,115,107,107,99,107,115,115,115,99,90,115,107,107,99,82,99,107,115,115,107,90,99,99,82,90,107,107,82,107,107,90,99,99,107,107,107,107,107,107,99,99,107,99,90,107,107,99,99,115,107,74,90,99,90,99,99,99,107,107
99,99,107,107,74,90,115,115,99,123,140,132,107,107,107,99,99,99,90,90,82,107,99,107,107,99,99,99,90,107,107,107,99,74,90,99,115,115,107,99,99,107,107,99,99,107,90,90,107,107,107,107,123,115,107,107,107,99,99,90,107,107,99,99,99,99,90,107,107,99
115,107,90,107,107,99,99,99,115,132,148,140,90,99,115,107,99,107,107,107,99,90,82,99,107,99,99,115,99,99,99,107,107,107,107,107,90,82,90,115,115,107,115,107,99,90,99,99,99,82,99,107,107,99,82,82,90,90,82,90,107,107,90,82,74,99,107,107,99,82
99,107,107,90,90,99,90,99,99,140,156,140,99,107,107,82,90,90,107,99,90,99,90,90,90,82,99,107,107,99,107,107,99,82,99,107,115,115,115,107,107,107,66,107,107,107,107,107,107,99,107,107,99,90,90,99,107,99,107,107,90,107,107,90,99,90,82,74,82,74
99,107,107,115,99,107,90,82,107,123,132,123,99,107,115,107,90,99,115,115,107,99,74,107,115,107,107,107,107,107,99,99,99,99,107,99,115,115,107,99,99,107,107,107,107,107,90,90,99,107,99,99,107,107,90,107,99,107,107,107,99,90,99,99,99,90,90,90,90,99
74,90,99,99,107,115,115,107,90,123,123,90,107,90,82,90,90,99,107,107,99,90,99,90,90,90,90,90,58,90,99,90,99,99,99,90,90,99,107,107,99,115,107,82,82,74,90,82,74,82,90,90,99,99,107,99,99,82,90,90,90,90,99,99,99,99,99,90,99,99
107,107,90,99,107,99,82,99,99,123,132,123,82,99,90,99,99,82,74,82,107,115,107,107,99,82,90,99,90,99,107,99,99,99,99,107,107,107,99,107,107,99,107,99,90,82,82,99,99,99,115,107,82,82,107,115,107,107,107,99,107,107,107,115,99,99,90,107,99,90
82,107,107,90,90,90,90,90,107,123,123,115,99,90,107,115,115,99,107,107,99,90,90,90,90,99,90,90,115,115,99,90,90,90,90,90,107,107,99,99,90,90,107,107,90,90,99,99,107,107,107,99,82,82,90,82,90,99,99,99,99,99,99,107,115,115,99,82,107,107
90,99,115,107,90,90,107,90,107,132,140,132,115,107,90,107,107,107,99,82,90,99,99,107,107,107,107,90,90,107,99,99,107,99,107,99,90,90,99,107,99,82,90,99,107,99,66,90,90,82,107,107,99,99,107,107,90,90,99,99,99,99,99,107,107,99,82,99,90,90
115,107,99,90,107,107,99,99,74,140,148,132,99,99,90,99,74,74,99,99,99,107,90,90,66,90,90,90,99,107,115,115,107,99,74,99,90,82,99,82,82,74,82,99,99,99,99,90,90,90,107,99,99,107,90,107,99,82,99,99,66,90,90,90,90,90,99,99,107,99
107,99,99,99,90,99,99,107,115,123,132,115,99,107,107,99,99,99,99,90,99,107,107,107,107,90,90,107,107,90,99,99,90,99,99,99,82,99,107,99,90,90,90,99,107,99,82,82,99,99,99,99,90,99,90,90,82,90,90,82,99,99,107,107,99,99,99,99,90,90
99,107,115,107,107,107,107,107,115,140,140,123,107,90,90,107,107,99,90,99,99,107,99,90,90,107,115,99,82,99,107,107,107,99,99,107,107,107,107,107,99,90,90,107,107,107,90,90,99,107,99,90,99,107,107,107,99,99,99,90,90,99,90,90,90,99,82,90,99,82
107,107,107,82,107,99,99,99,90,132,140,115,99,90,107,107,115,107,99,107,99,90,99,115,115,99,107,107,107,107,82,74,90,99,107,107,99,99,107,107,107,107,115,107,107,107,99,90,90,107,115,115,107,99,99,107,99,99,99,99,107,90,82,82,90,90,74,99,107,99
107,107,99,90,90,90,99,107,123,123,132,123,107,99,99,115,107,99,99,107,90,99,107,107,107,107,107,115,115,99,107,99,90,90,99,99,107,99,107,107,107,107,107,107,99,99,107,107,107,107,99,99,107,99,99,115,115,90,90,90,82,82,99,99,99,90,107,115,107,90
82,90,90,90,90,99,99,107,123,115,123,107,107,115,99,107,107,107,107,99,99,82,99,99,99,99,107,107,99,90,99,99,99,107,99,99,107,115,107,99,90,99,107,99,74,99,90,82,99,107,107,99,99,99,107,115,107,82,90,74,66,90,107,107,107,107,107,107,82,90
107,99,82,90,99,107,115,115,123,123,123,115,115,107,99,107,115,82,107,107,90,107,107,99,99,90,90,99,107,99,107,107,107,99,99,99,99,107,82,107,115,107,99,90,90,90,82,82,99,99,90,99,90,90,107,99,99,90,90,90,90,90,107,115,90,82,90,99,99,99
107,115,123,115,115,107,107,115,123,123,132,123,107,107,115,107,90,115,115,115,115,107,107,99,107,107,107,107,99,99,107,115,107,107,90,90,99,99,107,107,107,107,115,115,107,99,107,115,115,99,90,99,99,90,90,99,107,107,107,90,107,107,107,115,115,107,99,90,107,107
99,107,107,99,107,90,99,115,123,107,132,132,99,99,99,99,107,107,99,90,90,99,99,99,99,107,99,90,90,99,99,99,99,115,107,90,99,90,99,107,115,99,99,107,90,107,90,99,107,115,107,90,99,90,99,107,99,90,99,99,107,99,90,99,90,90,90,107,115,107
