140,132,140,140,123,123,123,123,123,123,123,123,123,107,115,123,132,148,140,132,123,123,132,115,115,140,140,140,132,140,140,132,132,132,132,123,132,132,123,132,123,132,132,140,132,132,140,132,132,140,140,140,132,132,132,132,140,123,132,115,132,123,115,132,132,140,140,123,123,132
132,115,132,140,132,132,132,123,123,132,132,132,123,115,115,132,140,148,132,132,132,140,140,123,115,115,123,123,107,115,115,115,123,123,115,123,132,140,140,132,123,132,123,115,107,115,115,140,140,132,140,132,123,115,123,123,123,123,123,115,132,140,132,132,132,140,132,132,140,132
132,123,123,132,132,123,132,132,132,140,140,140,140,140,140,140,140,123,123,132,132,148,140,132,132,123,123,115,115,123,123,115,123,140,140,132,132,132,140,132,123,123,123,123,123,132,115,132,132,132,132,132,132,115,123,123,123,132,132,123,123,123,115,123,132,132,140,140,140,123
132,140,123,107,140,148,132,132,123,132,140,140,140,132,140,132,123,140,140,132,123,140,148,140,140,132,132,123,132,115,123,115,107,132,140,123,115,123,140,132,115,132,123,99,107,123,132,123,123,132,140,140,148,140,140,140,123,132,123,115,132,132,140,132,123,132,132,123,132,123
123,140,132,132,140,140,140,140,132,132,123,140,148,132,140,140,140,132,140,140,132,132,115,115,123,140,148,132,140,140,115,107,132,132,123,140,148,148,140,140,132,132,132,123,115,123,132,123,123,123,123,123,132,140,140,140,140,140,148,148,148,132,107,123,123,132,132,140,132,123
132,123,123,132,132,132,123,115,132,132,115,132,140,132,132,140,132,140,140,140,132,115,123,132,123,115,123,123,132,132,140,148,132,123,140,132,148,140,132,132,132,132,140,140,132,99,123,115,132,123,123,132,132,123,132,132,132,140,140,140,132,123,132,132,132,140,123,115,115,107
123,132,140,140,107,132,140,132,123,123,115,107,140,140,115,132,140,132,132,132,123,132,148,148,140,132,123,115,115,123,132,140,148,140,140,140,132,140,132,140,140,140,140,132,140,132,132,132,140,148,140,123,115,132,148,148,123,140,140,132,140,140,140,140,132,132,115,115,123,123
123,115,132,140,140,140,123,123,140,140,140,140,140,140,148,140,132,132,132,140,132,132,115,107,123,148,148,140,132,123,123,140,140,140,132,132,132,123,132,132,123,115,123,123,123,123,123,123,132,123,123,132,123,123,132,132,140,140,123,115,132,132,123,123,123,123,123,123,123,132
132,123,132,132,132,123,140,132,132,115,107,115,107,132,132,123,123,132,140,140,140,132,140,132,132,140,132,123,123,123,123,132,132,132,107,123,123,123,140,140,132,132,132,115,132,132,123,132,115,132,140,132,132,123,140,148,140,132,132,115,132,132,132,132,123,115,123,123,123,123
123,115,123,115,115,132,140,132,123,132,140,140,132,132,132,140,132,123,132,132,132,140,140,140,132,132,132,132,123,107,107,123,132,115,123,123,123,132,132,140,148,140,123,123,132,115,123,132,132,140,123,123,132,132,132,132,140,132,132,132,123,115,115,115,132,123,123,123,123,132
132,140,132,123,107,132,132,123,132,132,132,132,123,132,115,123,123,123,132,132,115,115,132,132,140,132,123,123,123,123,132,140,140,132,132,140,132,99,132,140,132,115,115,132,132,132,132,132,140,132,123,123,115,132,140,140,140,132,123,123,132,132,123,132,132,123,123,123,132,115
132,140,132,123,132,132,140,140,140,132,132,123,123,132,148,148,140,132,123,132,123,107,115,140,140,132,123,140,140,123,132,132,123,132,123,99,123,132,123,107,140,140,123,132,132,132,123,132,132,140,140,140,132,123,132,132,115,132,132,132,123,123,132,123,123,115,123,123,132,132
123,132,132,132,132,123,115,132,123,123,132,132,115,99,132,132,132,132,132,123,132,140,132,123,132,123,123,123,132,132,115,123,132,140,123,123,132,132,123,123,123,132,132,115,115,132,107,123,115,115,132,123,115,123,123,132,132,123,132,115,115,132,132,123,123,115,115,115,123,123
140,140,140,140,123,123,140,140,123,123,132,132,115,132,132,132,107,140,148,140,132,132,123,123,132,123,115,123,123,132,132,132,132,140,123,115,115,140,140,132,140,132,123,123,123,132,132,132,123,123,132,140,140,132,123,132,123,82,115,123,132,123,115,132,115,123,115,115,123,132
148,132,132,132,140,140,140,140,148,140,140,140,140,140,140,140,140,140,140,140,148,140,107,115,132,140,132,132,132,140,132,140,132,123,123,123,123,123,132,140,132,115,132,123,123,132,132,123,132,140,140,132,123,123,140,140,132,123,123,123,115,115,132,123,123,132,123,115,132,132
132,140,140,148,148,123,132,140,140,132,148,140,123,115,123,132,140,140,140,140,140,148,148,148,140,140,132,140,140,132,132,132,123,132,140,123,123,123,132,140,140,140,140,132,123,123,123,123,140,140,132,115,115,115,123,123,132,132,140,148,132,107,123,132,132,123,132,132,115,123
132,123,123,132,132,140,132,132,132,132,107,123,132,140,132,148,140,140,123,132,123,132,132,123,99,107,123,132,132,132,140,123,132,140,140,123,115,132,140,140,132,123,132,132,132,132,115,115,107,123,132,140,132,132,132,140,123,123,140,140,140,115,115,123,123,123,132,123,132,132
140,132,132,140,132,123,140,140,132,123,123,123,123,123,123,123,123,123,132,140,140,115,123,132,123,115,107,66,123,140,132,132,115,115,123,140,132,123,132,140,140,132,132,115,123,132,132,132,132,115,132,132,140,140,140,140,132,148,132,123,115,140,148,140,132,123,132,123,107,123
132,148,140,90,140,148,148,132,132,115,123,115,107,107,123,132,140,132,140,132,123,123,140,132,123,115,115,115,132,132,123,123,107,123,123,140,140,132,140,132,132,132,132,132,123,140,132,123,132,123,123,132,132,132,123,123,123,115,115,123,132,132,123,115,123,107,123,132,140,140
132,140,115,132,132,132,148,148,132,140,123,132,123,123,132,132,132,132,132,132,123,132,132,123,132,140,115,140,132,123,132,132,132,132,115,123,123,123,123,115,132,140,132,123,132,115,115,123,132,132,132,140,123,123,132,115,115,107,123,123,115,115,123,115,123,132,123,123,132,132
107,123,132,107,123,132,140,123,140,140,132,140,140,123,123,123,123,123,132,132,123,115,132,132,132,132,132,132,140,132,132,140,148,140,132,132,140,140,132,140,140,132,132,140,140,148,140,132,140,132,132,140,140,132,123,115,123,123,132,123,115,123,123,115,132,132,140,132,123,123
140,132,132,123,132,132,132,140,140,140,132,140,123,148,140,99,115,123,132,148,140,140,140,132,140,148,148,140,132,132,123,140,140,140,132,123,140,140,140,140,132,140,140,140,115,132,132,148,148,148,132,123,123,115,132,115,123,140,132,132,115,123,132,123,132,140,132,115,140,140
140,140,148,140,132,132,132,132,115,115,132,132,140,140,140,132,132,132,132,132,123,115,115,132,140,140,148,123,123,140,132,140,132,132,140,132,140,132,115,132,132,132,140,140,123,115,132,132,148,140,132,140,132,132,123,132,123,132,132,115,123,132,123,132,140,140,115,123,132,132
115,140,123,140,132,132,140,132,132,148,148,140,123,123,140,132,123,132,123,132,140,132,123,123,132,140,132,132,132,132,123,123,107,132,140,132,132,132,132,132,140,132,115,123,123,132,140,132,123,115,115,132,140,123,123,123,115,115,115,132,140,123,132,148,140,132,123,132,148,148
132,140,140,140,123,123,123,123,132,132,148,148,140,132,123,132,123,132,140,140,132,132,123,115,132,132,132,140,140,140,132,123,132,132,123,107,115,132,132,132,123,107,132,132,132,132,132,132,132,132,132,132,140,132,132,123,115,90,123,123,123,132,123,132,140,140,132,123,132,140
132,132,140,132,132,132,132,132,132,140,140,123,132,123,132,132,132,132,132,140,132,132,132,123,115,140,140,123,123,132,140,132,132,132,123,123,132,132,132,140,140,132,123,123,132,123,107,115,132,132,123,123,115,123,115,132,132,107,123,140,132,132,115,123,132,132,123,123,123,132
132,123,140,140,132,132,132,132,132,123,123,140,132,115,123,132,140,148,132,140,140,148,132,123,140,148,132,123,115,123,123,132,140,140,140,90,140,140,132,132,140,140,132,115,115,132,132,115,123,115,132,123,132,132,132,140,140,132,132,140,140,132,123,140,140,132,132,123,123,123
140,148,132,132,132,123,123,123,132,132,123,123,123,140,140,123,132,140,140,123,115,123,123,132,123,132,140,132,140,140,132,140,123,115,140,140,132,123,132,140,132,115,107,132,132,140,148,140,132,132,123,123,132,132,115,107,115,90,82,107,115,140,140,123,132,123,132,132,140,140
123,132,132,132,132,140,140,132,132,132,140,140,148,148,140,132,140,140,140,123,115,123,140,132,123,132,115,132,132,132,132,132,132,132,140,132,123,132,140,132,132,123,132,140,140,132,132,132,123,123,132,132,115,107,115,132,123,132,132,132,140,148,140,140,140,132,107,123,132,132
132,123,123,99,132,148,140,123,123,140,148,115,148,140,140,140,140,123,123,123,99,132,140,123,132,132,123,132,107,132,123,115,123,115,123,132,123,132,132,132,140,140,140,140,132,132,132,132,132,123,123,123,123,115,123,132,132,132,132,132,140,140,132,132,132,132,123,123,107,123
148,132,115,115,123,115,132,132,140,148,140,140,132,123,132,140,123,132,140,140,140,140,123,123,107,132,140,140,132,132,140,132,132,132,115,132,140,132,123,123,123,132,123,132,123,115,132,132,132,123,132,123,115,132,140,140,123,132,132,132,123,99,140,140,132,140,132,132,132,132
148,140,140,140,132,123,123,140,140,140,140,140,148,132,123,140,132,123,132,140,140,140,132,132,115,132,132,140,123,123,140,132,123,132,132,123,132,132,140,140,123,132,132,132,132,140,140,132,132,132,132,123,123,132,123,123,132,140,123,123,123,140,140,123,123,140,123,132,115,132
123,115,123,123,123,132,132,123,132,132,140,156,148,123,140,140,132,123,123,123,123,132,132,132,132,123,132,140,140,132,132,132,140,132,123,132,132,140,132,123,123,115,123,132,132,140,156,140,123,115,123,140,140,140,123,115,115,132,132,132,140,132,132,132,115,115,99,123,132,123
123,123,132,132,123,132,123,132,123,140,140,140,140,140,140,140,140,123,90,115,115,123,132,132,140,140,140,140,115,132,140,148,140,140,132,123,132,140,132,123,123,140,140,132,123,123,123,123,132,123,115,123,123,115,140,132,132,132,132,132,132,123,123,140,132,140,132,132,140,132
132,123,140,148,140,123,123,132,132,140,140,132,132,132,132,107,132,132,132,132,123,132,140,123,123,115,115,132,132,123,123,123,132,140,123,123,140,140,123,123,123,123,123,123,132,123,123,115,99,132,123,132,132,132,123,115,132,132,107,107,115,123,132,132,123,123,115,115,140,140
132,123,140,140,140,132,132,132,123,123,132,123,123,115,115,115,123,132,140,132,123,123,140,148,140,115,115,132,132,107,115,140,140,123,140,132,123,123,107,140,140,140,140,123,123,123,123,132,132,132,132,140,140,123,115,115,107,107,123,123,123,132,132,123,115,123,132,123,115,132
140,132,140,132,132,140,123,132,132,115,132,132,123,123,132,132,132,140,140,132,123,115,90,123,132,132,123,123,132,115,115,132,123,123,123,123,123,123,132,132,123,132,132,132,123,123,123,123,132,123,123,132,123,123,123,123,115,115,132,132,123,132,132,115,115,123,107,123,132,123
132,123,123,115,115,132,132,132,132,140,148,140,123,123,132,140,123,123,123,123,132,123,132,140,107,123,132,140,132,123,132,132,115,115,115,123,115,123,123,132,132,140,140,140,132,132,123,123,140,132,123,107,132,132,115,107,115,123,140,132,132,115,123,115,123,132,132,123,115,123
132,123,140,148,140,132,140,148,148,140,140,132,132,140,140,132,123,132,132,132,132,132,132,132,140,132,123,123,140,140,132,140,132,132,132,140,132,123,132,140,140,123,123,115,115,123,132,140,140,132,123,132,132,115,107,115,115,132,123,132,115,123,132,123,123,132,132,123,123,132
123,123,132,140,140,132,132,140,132,107,132,132,140,132,123,123,123,132,123,115,132,132,132,132,140,132,123,132,140,140,140,132,132,123,123,132,123,132,140,140,132,115,123,132,115,123,140,140,140,140,123,132,132,132,132,132,132,140,132,140,132,132,107,123,115,123,123,132,123,90
132,132,132,132,123,132,132,123,123,140,140,132,132,140,132,115,132,132,132,115,132,140,140,132,132,115,107,123,140,140,140,132,132,123,132,132,132,132,132,132,115,115,123,132,123,132,140,132,140,140,132,123,123,123,140,132,132,123,123,115,99,115,123,132,140,132,123,115,140,140
115,140,148,140,132,132,123,115,90,132,132,140,148,132,132,132,132,132,132,123,140,148,140,115,107,123,123,132,140,148,140,132,132,132,132,132,115,132,148,140,140,132,123,123,123,123,132,123,132,140,132,132,132,140,132,140,132,123,123,132,123,132,140,140,123,123,132,132,123,140
115,115,123,140,156,148,148,148,132,132,140,140,123,140,132,115,107,123,132,132,123,123,123,123,107,115,132,140,123,115,123,132,132,132,115,115,123,123,132,140,148,148,132,123,115,123,115,115,132,123,140,123,132,123,115,107,123,123,132,132,123,123,123,123,123,123,107,107,107,115
132,115,115,140,140,140,132,132,123,132,132,132,132,132,115,107,123,132,132,132,140,148,132,115,123,132,132,115,132,107,99,123,123,132,140,132,132,140,140,132,148,140,123,107,123,115,99,115,123,123,140,140,123,132,132,123,115,115,132,132,99,123,123,123,123,115,115,115,132,132
140,132,115,99,115,132,132,132,132,132,123,132,132,132,132,132,123,123,115,132,140,132,132,123,123,132,140,132,123,140,140,132,123,140,132,123,123,123,99,115,132,132,132,115,115,123,123,140,140,132,132,123,123,115,99,115,132,132,107,123,132,132,132,123,123,123,123,132,123,132
123,132,123,107,123,132,132,123,115,132,123,132,132,132,148,140,132,132,132,140,123,123,123,132,115,132,132,132,132,132,107,132,132,140,132,132,140,132,115,115,123,123,123,123,123,123,115,132,132,123,132,132,132,123,123,123,132,140,132,123,123,107,123,132,123,123,132,132,115,107
132,132,132,115,123,123,132,132,123,132,132,132,148,132,140,148,132,132,132,132,123,115,132,140,132,140,148,140,132,140,132,132,140,132,132,148,148,140,123,132,140,140,140,140,140,132,132,140,132,132,140,132,140,140,140,132,140,140,148,140,123,123,123,115,107,123,123,123,115,123
123,123,123,115,132,132,132,123,123,115,123,132,140,148,148,140,140,132,132,140,132,140,140,132,123,123,123,132,123,140,132,115,140,148,140,132,132,132,148,140,132,132,132,115,132,132,140,148,148,140,132,140,140,132,123,132,132,107,140,148,132,132,132,148,148,140,140,132,140,148
123,115,107,115,115,115,123,140,140,132,132,123,132,132,132,123,123,132,132,140,132,115,115,115,123,132,140,148,140,140,140,140,123,148,140,140,140,140,140,132,140,140,140,132,115,123,140,140,132,115,140,140,132,148,148,132,123,132,123,115,115,132,132,132,140,132,132,132,140,140
132,140,140,132,132,132,115,132,148,140,132,140,140,132,140,148,140,132,123,132,140,132,132,140,140,123,132,132,132,140,132,132,148,140,123,148,140,132,140,148,140,123,123,115,123,123,148,140,115,123,132,123,123,132,123,123,140,132,132,132,132,123,132,132,107,107,107,115,115,107
132,140,132,132,123,107,115,107,99,123,123,132,140,132,123,132,140,140,132,115,132,132,140,140,140,132,123,123,132,132,140,132,123,132,123,123,123,132,132,132,132,115,107,123,123,107,132,140,132,132,132,132,140,132,123,123,123,123,107,123,132,140,132,123,107,107,115,123,132,140
115,115,123,140,148,132,115,132,140,132,132,140,132,140,148,140,123,123,123,132,132,132,132,140,140,132,115,123,140,140,140,123,132,132,123,115,132,140,140,123,115,123,140,140,123,132,140,140,132,123,132,132,123,115,123,123,140,132,132,123,140,140,140,140,132,140,140,123,132,132
132,140,132,140,140,132,132,140,132,115,123,132,140,140,148,140,90,107,123,123,123,132,132,123,123,132,140,140,140,123,107,123,123,132,140,140,140,148,140,140,132,132,140,132,132,107,115,123,132,132,123,132,140,140,123,132,132,140,140,140,123,132,123,115,132,140,132,140,132,140
132,148,140,140,132,140,140,132,115,132,140,140,132,115,107,115,107,123,132,115,115,132,132,123,132,140,140,140,132,123,123,140,140,132,140,140,140,132,123,132,132,115,132,140,140,115,115,115,123,132,132,132,140,132,140,140,115,123,132,123,132,140,107,132,140,132,132,132,132,140
132,115,132,123,123,123,132,132,140,123,132,140,140,123,132,140,123,123,123,132,140,140,123,107,107,132,132,140,140,132,132,132,140,140,140,132,140,132,123,132,123,123,132,140,123,123,132,132,140,148,140,140,132,107,123,132,140,140,132,132,123,132,132,132,123,132,140,140,140,123
140,132,132,132,140,148,140,132,140,140,132,132,132,140,132,132,140,140,140,140,132,132,123,99,107,123,140,140,140,123,132,140,132,132,132,123,123,123,123,123,132,132,148,148,140,132,123,123,132,132,132,132,132,123,132,123,115,132,132,132,123,107,115,132,123,115,132,123,132,123
123,123,123,115,123,123,132,148,140,140,132,140,148,148,140,140,140,140,148,132,115,115,132,115,123,132,123,132,140,132,132,132,123,115,132,140,123,107,123,132,132,140,148,140,140,148,148,132,132,132,132,115,132,123,115,115,107,123,140,132,140,140,132,123,132,140,132,123,115,132
132,123,132,140,140,123,123,140,140,123,132,140,140,132,132,140,140,148,123,132,123,132,140,132,132,123,140,132,115,123,132,132,132,140,148,140,140,148,140,115,123,140,140,140,140,148,140,115,115,115,107,115,99,115,132,132,115,123,140,140,123,123,132,132,123,123,132,132,132,123
132,115,123,140,123,140,123,115,123,132,123,132,132,123,140,140,148,148,140,140,132,132,123,123,123,140,132,132,132,123,132,132,132,140,140,123,123,132,123,132,140,123,140,148,140,148,140,140,140,123,123,123,123,123,132,132,132,132,140,132,123,123,123,123,140,132,132,140,107,132
140,140,140,132,140,140,132,132,123,123,115,123,123,123,132,132,132,148,140,140,132,99,123,132,140,140,140,140,115,123,132,140,132,123,148,140,132,140,132,140,140,132,115,107,123,123,123,123,132,123,123,115,123,115,123,115,115,123,132,132,140,148,140,132,132,123,99,115,132,123
115,123,123,115,123,132,123,140,140,132,140,140,123,132,132,140,140,140,123,107,123,132,140,132,123,140,123,132,123,99,107,123,140,140,140,140,132,123,107,140,140,132,123,132,123,123,115,123,140,140,123,123,123,123,132,123,123,132,132,132,132,123,115,107,123,123,123,123,115,115
132,140,132,123,132,123,123,140,148,148,148,140,140,132,140,140,140,140,132,132,148,140,132,132,132,132,132,132,115,123,132,132,140,140,140,132,115,132,140,132,123,132,123,123,132,132,132,123,132,132,115,99,115,115,123,132,123,132,132,115,123,123,132,123,115,123,107,107,107,107
140,140,140,132,132,123,132,140,132,123,123,123,140,140,115,123,132,148,148,140,140,140,140,148,148,140,132,123,123,132,140,148,140,140,140,132,107,132,132,123,132,123,99,132,132,132,132,132,132,132,132,115,123,132,132,140,132,132,140,132,123,123,140,123,115,132,140,148,140,132
132,132,123,123,123,132,123,140,140,123,115,123,140,140,123,132,132,132,140,123,123,132,140,140,148,148,140,132,140,140,132,115,123,132,140,140,132,132,140,140,140,148,132,132,123,140,140,132,132,132,123,132,140,140,140,140,123,107,132,140,132,123,123,132,123,115,123,123,132,132
115,123,132,140,140,140,132,132,140,132,123,132,132,99,123,107,115,123,140,140,132,123,123,140,148,132,115,123,115,115,132,140,132,132,132,132,132,132,140,123,123,115,123,140,140,140,140,132,132,140,132,123,115,132,140,140,132,123,123,140,140,132,123,123,123,123,115,115,132,132
123,132,123,132,132,132,123,123,123,115,123,123,115,123,132,123,123,123,140,140,115,107,123,123,132,132,132,132,132,140,132,123,123,132,132,132,123,140,140,132,123,123,123,140,132,90,123,115,132,123,140,140,132,123,140,140,140,123,115,132,123,115,123,132,132,132,115,115,132,123
123,123,123,132,140,140,132,140,132,140,132,123,123,132,132,115,123,123,123,123,107,123,123,115,115,132,140,123,132,148,140,123,115,115,123,140,132,140,140,132,132,132,140,140,140,140,132,132,140,140,132,132,132,132,140,132,132,132,132,132,132,140,132,132,115,123,140,140,132,140
132,132,132,132,123,123,132,140,140,140,132,140,148,132,123,123,123,123,140,132,132,123,132,140,140,140,123,132,140,132,115,132,132,132,148,140,123,132,115,115,132,132,132,115,115,132,140,132,115,107,132,132,123,123,132,140,140,132,123,123,132,123,123,123,123,123,132,123,140,132
115,123,123,123,123,123,132,140,123,123,132,140,148,140,132,140,132,99,115,132,132,140,140,140,140,140,123,123,132,140,140,123,140,148,140,123,123,115,123,123,132,99,123,123,123,132,123,115,115,132,140,132,132,132,132,140,132,132,132,140,140,140,132,123,123,132,140,123,123,107
140,123,115,140,132,115,115,123,132,132,140,148,132,107,123,140,148,140,132,115,123,115,140,140,140,132,132,132,140,148,132,132,132,140,140,132,132,123,123,123,123,132,132,132,140,140,140,132,132,132,132,140,140,132,132,140,140,115,132,132,123,123,132,123,107,123,115,115,115,132
140,115,107,107,123,123,132,123,123,132,132,132,132,132,140,140,140,140,115,115,123,123,140,140,123,123,132,132,140,148,148,140,140,140,115,132,123,132,123,123,140,123,132,140,123,132,132,132,132,132,140,132,132,140,132,132,115,107,123,123,107,115,123,123,132,123,123,123,115,115
123,123,132,140,132,132,132,123,132,140,132,123,132,123,132,140,140,140,140,140,115,115,115,132,132,123,115,123,140,140,132,140,123,132,140,140,132,140,132,115,140,140,132,123,140,132,132,132,123,123,123,123,123,123,115,107,115,132,140,140,132,123,123,123,132,140,132,140,140,123
123,132,140,132,115,132,132,132,132,123,115,115,115,123,140,140,132,132,140,140,123,115,115,132,140,140,132,107,132,140,132,140,140,132,123,123,123,132,140,123,132,132,140,140,132,132,132,140,132,123,123,115,115,132,132,132,132,132,123,132,132,140,140,123,123,115,123,123,132,132
123,123,123,123,132,140,132,123,123,123,123,123,132,132,115,115,115,115,123,132,123,123,140,140,123,123,123,140,140,140,140,132,132,140,123,123,123,132,132,132,140,115,115,132,132,115,123,140,123,115,140,132,115,123,107,123,140,132,99,123,132,123,132,132,132,132,123,123,107,132
123,115,132,132,115,123,123,123,123,132,140,132,132,148,140,140,132,140,132,132,123,107,132,140,132,132,132,123,132,148,140,123,132,148,140,132,107,99,132,140,140,132,132,132,123,123,123,115,107,115,132,132,123,123,115,115,123,123,99,123,132,132,132,132,123,132,132,132,148,140
148,148,123,132,123,123,132,123,132,123,123,123,140,148,132,115,115,132,140,123,107,115,123,132,132,140,140,132,123,140,148,132,123,140,140,132,132,107,132,132,132,123,123,140,140,140,140,140,132,132,140,140,107,132,132,140,132,123,123,115,115,123,123,123,107,123,132,132,132,132
140,148,140,148,148,140,140,123,123,140,132,132,132,132,132,123,132,132,140,132,123,132,132,132,115,115,132,132,132,132,132,132,123,123,132,140,115,140,132,132,132,123,123,132,123,123,123,132,123,123,123,123,123,132,132,123,132,123,132,132,140,132,123,123,123,115,115,123,115,123
123,115,132,132,132,132,132,123,115,123,132,123,115,115,123,140,132,123,123,115,123,140,132,140,140,132,132,123,148,140,140,140,123,115,132,132,132,140,140,132,123,132,132,123,123,132,140,132,123,123,140,140,132,123,140,148,140,132,107,115,132,115,123,140,132,123,123,123,123,123
132,140,148,132,140,140,132,132,140,148,140,132,132,115,123,132,140,132,132,132,123,115,132,140,140,132,140,140,148,140,140,132,132,140,123,132,140,123,123,115,132,140,123,123,140,148,148,140,140,132,123,107,115,123,123,123,123,115,123,132,115,115,123,132,140,123,132,123,123,123
123,140,148,140,132,148,140,123,140,148,140,132,132,132,140,140,123,140,156,156,140,140,140,140,140,132,140,132,132,123,115,123,132,132,140,148,140,132,132,132,115,123,132,115,123,132,123,123,99,115,115,132,123,123,123,115,132,140,132,132,140,132,123,123,123,123,123,123,123,107
132,132,132,140,115,132,140,132,132,140,140,123,132,123,123,140,123,123,107,132,132,132,115,132,148,140,132,140,140,140,123,132,140,132,123,82,123,115,132,132,132,123,140,140,132,140,132,123,123,140,123,115,123,123,123,132,140,140,132,123,132,132,123,123,123,115,132,140,115,123
132,140,140,140,140,148,132,115,132,148,148,148,140,107,132,140,140,140,132,132,123,132,140,140,132,123,140,140,140,123,123,132,123,132,132,132,132,132,132,123,132,123,123,123,140,140,123,123,123,132,115,132,132,132,123,123,132,123,123,123,132,132,132,132,132,123,132,123,115,115
132,123,123,123,132,140,132,115,115,123,115,123,123,123,132,140,140,132,115,123,123,115,115,140,140,140,140,132,140,132,115,115,115,123,132,132,132,132,140,132,132,123,132,140,132,132,132,123,123,132,132,132,115,115,115,140,132,123,123,123,123,123,123,123,132,132,123,123,115,107
140,132,132,132,123,123,132,140,132,148,140,123,132,148,148,132,123,123,115,132,140,132,132,140,148,140,148,123,132,132,123,123,132,140,132,123,132,123,123,132,132,115,107,132,140,132,132,123,132,132,132,132,115,123,140,140,132,123,107,99,115,115,132,123,132,132,132,115,123,132
123,132,123,123,132,140,140,132,123,132,132,132,140,140,123,140,123,140,140,140,132,115,132,132,132,132,140,148,132,99,115,132,140,140,148,132,132,132,123,148,148,132,115,132,132,115,123,132,123,123,123,132,123,123,123,107,115,115,123,140,132,140,123,115,132,140,132,123,99,123
123,115,123,115,123,140,140,123,132,123,115,123,132,132,140,132,140,140,140,140,115,123,140,148,132,132,123,132,132,132,132,123,132,148,140,132,140,115,132,132,123,123,132,132,140,132,132,140,140,132,132,140,140,132,132,132,115,123,140,140,140,132,123,115,115,123,140,132,99,115
132,123,115,132,140,140,140,140,140,132,132,132,132,123,123,123,115,123,132,123,115,123,132,132,115,107,115,115,115,99,123,132,115,115,123,132,132,132,132,132,132,132,123,115,123,115,123,132,140,132,132,123,115,123,123,132,115,123,123,132,132,123,107,123,132,132,123,132,132,123
140,140,148,140,115,123,123,123,132,132,132,140,132,107,132,123,140,148,140,148,140,107,132,132,132,123,123,140,132,132,132,123,123,132,132,132,132,123,115,123,132,115,82,115,132,132,132,123,123,132,132,132,140,132,123,123,132,123,115,123,123,123,123,140,132,140,140,132,132,132
