115,107,123,123,123,123,107,107,99,115,115,123,132,132,140,132,123,115,99,107,115,115,115,90,107,115,123,123,123,123,123,132,123,115,123,123,115,115,107,107,107,123,132,132,123,115,123,123,115,99,90,107,115,123,115,107,115,115,132,115,107,115,115,115,123,107,99,107,107,115
132,123,115,123,123,115,90,123,132,123,123,123,107,115,123,99,99,123,123,107,115,107,115,115,115,115,115,90,123,123,115,115,99,82,107,115,115,123,115,115,115,123,123,123,115,123,123,123,123,115,107,107,115,115,115,115,115,115,115,115,115,115,99,115,123,115,107,99,99,107
115,123,115,115,123,123,107,115,107,107,115,132,123,115,123,115,115,123,123,115,123,132,123,107,115,115,115,115,123,115,107,107,107,107,115,107,99,115,123,123,90,123,115,115,115,107,115,123,123,123,115,123,123,115,123,115,107,90,107,115,115,107,115,115,107,115,115,107,107,115
115,90,115,123,132,107,123,123,115,115,115,123,115,99,115,123,115,107,115,123,123,123,123,107,123,115,123,132,123,107,115,107,115,107,115,123,132,123,99,115,107,123,123,115,115,115,115,115,123,123,107,107,123,132,123,123,123,115,115,107,115,123,115,99,115,132,123,115,99,99
115,115,99,107,132,132,123,123,123,107,107,107,123,115,115,107,107,115,123,123,107,123,123,132,123,107,107,123,115,132,123,107,99,99,115,123,132,123,115,123,115,99,115,107,115,123,123,107,107,107,115,115,123,123,115,123,123,107,82,107,107,107,115,115,107,90,107,107,107,107
115,123,107,123,132,123,115,132,132,132,123,123,123,123,132,132,115,123,115,123,123,132,132,123,107,115,107,115,123,123,123,132,123,123,115,123,123,107,107,115,115,115,115,123,123,115,107,115,115,123,123,123,115,99,115,115,115,123,123,115,107,99,115,123,107,107,99,107,107,107
115,107,115,115,115,107,115,123,123,123,107,115,132,132,115,115,132,132,132,123,107,107,115,123,115,107,123,123,123,115,115,132,132,132,132,132,123,115,115,115,123,123,115,115,115,115,115,115,115,123,123,107,107,115,123,123,123,123,123,107,90,99,115,107,115,107,115,107,107,115
123,115,115,123,123,132,132,132,115,107,115,123,132,115,123,115,107,123,132,123,115,107,123,123,115,99,115,123,115,115,115,132,132,123,132,115,123,123,107,115,99,99,115,115,123,123,123,107,123,123,123,115,123,123,115,115,107,115,123,115,107,123,123,115,115,115,107,90,90,107
115,115,115,115,115,115,115,107,123,123,132,115,115,132,140,123,107,99,107,90,115,115,123,132,132,123,115,115,123,123,115,107,107,107,115,107,115,115,115,115,123,123,115,123,115,115,99,115,123,115,99,107,107,115,123,123,123,123,115,115,115,115,123,123,123,115,99,99,115,107
132,123,90,90,99,107,115,107,123,123,107,115,123,115,123,132,123,107,115,107,115,123,115,115,90,107,123,123,123,115,107,115,107,99,107,115,115,123,115,107,115,99,99,107,115,123,115,107,115,123,115,115,123,115,132,115,107,115,115,107,107,107,107,115,115,115,107,107,107,115
123,123,115,115,123,123,123,132,140,132,115,107,123,123,115,107,90,90,107,107,99,115,123,115,107,107,99,107,107,107,107,115,123,115,99,107,115,99,99,123,123,107,115,123,115,123,123,107,115,115,115,107,123,123,115,107,107,115,107,107,115,107,115,123,115,123,123,123,115,115
132,132,123,123,123,115,107,115,132,132,115,115,115,123,123,123,115,115,115,132,132,107,107,107,99,115,123,123,115,123,115,107,123,123,123,123,123,132,132,123,107,123,132,123,115,115,115,115,123,123,115,107,123,132,123,123,115,90,107,123,123,115,107,115,115,99,115,115,107,115
90,123,132,123,123,123,123,123,115,107,99,107,123,123,123,123,115,107,107,107,99,115,123,115,90,115,115,107,115,99,115,123,115,115,132,132,115,123,132,123,115,107,107,115,107,99,82,107,115,107,107,115,115,132,123,123,123,115,123,115,82,115,115,107,115,99,107,115,123,115
107,115,115,123,123,115,123,123,123,123,115,107,115,115,115,123,115,115,115,115,123,123,123,115,99,107,115,132,132,90,115,115,107,123,123,115,123,132,115,115,99,115,123,115,123,132,115,123,115,99,115,115,123,115,115,123,115,107,115,123,123,115,115,115,107,107,115,107,115,115
107,115,123,123,123,123,123,115,132,132,115,115,123,132,132,123,99,90,107,107,123,132,132,123,123,123,132,132,132,132,132,99,123,123,115,115,123,115,90,115,115,115,115,132,132,132,123,123,115,115,107,107,115,123,115,123,123,115,115,115,115,115,107,107,115,107,99,99,107,107
132,132,123,123,123,115,123,123,115,115,123,123,123,115,107,107,123,132,140,132,123,123,123,115,115,115,132,140,132,132,132,115,115,123,132,132,123,123,115,115,115,107,99,123,132,123,123,115,107,123,132,123,99,99,115,107,107,107,99,99,90,115,123,115,115,115,115,115,115,99
82,99,90,123,123,115,123,115,123,115,123,132,123,123,123,123,123,123,115,123,123,115,107,115,115,115,132,132,115,123,123,123,90,107,123,123,132,132,123,107,123,107,123,123,123,107,123,123,107,107,107,115,132,132,123,107,115,107,107,107,123,115,107,115,132,123,99,107,99,90
123,132,115,132,123,115,107,115,123,132,132,132,132,123,107,115,132,123,123,123,123,123,123,115,115,107,123,115,107,115,107,107,123,115,107,115,107,107,107,115,115,115,115,123,123,115,107,107,99,115,123,123,123,115,115,107,99,123,123,115,115,115,115,115,115,115,115,107,99,107
123,115,115,115,107,107,123,132,132,123,123,115,107,107,115,115,107,115,132,123,115,115,107,123,123,123,123,107,115,107,123,123,123,115,115,115,107,123,132,123,123,123,123,115,115,115,107,123,123,123,115,115,115,107,107,115,107,115,107,115,115,115,107,115,115,123,115,115,107,115
123,115,123,115,115,123,115,107,107,115,115,107,107,115,115,123,123,123,123,123,115,115,123,115,107,115,115,115,115,132,132,115,115,123,132,132,115,123,115,115,115,132,115,107,115,115,123,132,132,123,99,107,107,99,107,99,115,107,123,115,115,123,115,123,115,107,107,107,107,107
115,107,115,115,123,115,107,115,115,115,115,115,123,123,115,115,132,132,99,123,115,123,123,123,115,115,115,99,115,115,115,115,90,99,115,107,115,115,107,115,107,115,115,107,99,115,115,123,123,123,123,115,115,107,115,115,115,115,107,115,123,123,107,115,123,115,123,123,107,99
115,99,115,123,107,107,115,123,123,132,140,123,123,123,123,115,115,107,115,115,132,132,123,115,123,123,90,107,115,115,132,132,115,107,115,115,115,115,115,107,115,123,123,123,123,115,115,107,115,115,115,115,115,115,115,99,123,123,90,107,107,115,123,115,115,99,107,115,123,107
115,123,115,115,115,123,115,115,115,123,140,140,123,123,107,115,99,115,115,107,107,90,115,99,107,115,115,123,123,123,123,115,115,123,123,115,115,115,107,107,115,115,123,123,107,115,115,123,115,115,123,123,115,123,107,115,107,115,123,123,107,115,115,123,115,107,107,115,107,115
123,123,115,115,115,123,115,90,107,132,132,123,123,123,115,107,123,132,132,115,115,115,115,115,123,115,107,115,107,99,107,90,115,115,115,107,107,123,107,107,115,115,123,123,132,123,115,115,115,115,107,107,115,123,132,115,115,123,132,132,115,123,123,115,90,115,115,123,123,107
132,132,132,123,123,107,107,107,115,123,115,123,123,123,123,115,123,132,132,123,132,123,123,123,123,115,123,115,115,123,99,107,115,115,123,123,123,132,115,123,132,123,123,123,107,123,115,115,115,115,115,115,123,123,107,107,99,123,132,123,115,115,115,115,107,99,99,115,115,115
115,115,115,123,115,115,115,123,115,115,115,115,115,115,123,132,123,115,115,123,123,123,107,107,115,123,123,132,132,123,115,107,115,107,99,123,132,123,132,123,115,132,123,115,115,123,115,107,115,123,123,123,123,99,99,115,123,99,115,115,115,115,115,123,115,123,132,132,123,123
123,123,115,123,123,123,123,115,115,123,115,115,99,115,123,123,107,107,115,107,107,99,107,123,123,107,115,123,123,123,123,123,115,115,115,107,115,123,132,132,115,115,115,99,115,123,123,115,115,115,107,99,107,107,107,99,99,115,115,123,132,123,115,115,107,115,107,107,107,107
123,115,90,99,99,115,107,115,123,123,123,107,107,123,132,132,123,123,123,115,115,99,115,132,132,115,115,123,115,123,115,115,107,99,115,115,115,107,115,132,132,123,115,123,123,107,99,99,99,115,123,115,115,123,132,123,123,123,82,107,115,123,123,115,107,99,90,107,115,107
132,132,123,115,123,123,107,115,123,132,123,99,115,123,115,132,123,123,123,107,123,123,132,132,123,107,123,132,123,107,115,123,132,132,132,123,115,123,115,123,132,123,90,99,115,123,115,107,123,123,123,123,115,107,107,123,123,115,115,107,115,107,107,99,107,107,115,107,99,115
123,115,115,123,123,123,123,115,115,115,107,123,115,123,115,107,123,123,115,107,107,107,107,115,123,115,123,115,115,115,115,107,107,132,123,99,99,107,115,107,90,107,107,115,115,74,107,99,107,107,107,115,107,99,90,115,115,115,115,99,115,115,107,107,115,99,107,107,107,107
123,123,115,115,123,132,123,115,115,123,107,115,115,107,107,115,115,99,82,99,115,115,115,99,115,123,115,107,115,115,115,115,132,132,115,115,115,123,115,115,123,123,115,115,115,123,132,132,115,123,123,132,123,123,115,107,123,123,115,115,115,115,115,107,115,115,99,115,123,123
123,123,123,115,115,123,132,132,132,123,115,115,123,123,107,99,115,123,132,107,107,115,115,132,140,132,115,115,132,140,123,123,123,123,107,90,115,123,115,107,115,123,123,115,123,123,132,115,107,115,115,115,107,123,132,123,123,115,115,115,115,107,115,107,123,115,115,115,107,107
99,115,123,132,107,115,123,132,132,123,107,99,107,115,107,107,123,132,107,107,115,115,115,123,132,132,123,115,132,132,115,115,107,107,123,123,115,115,123,123,123,115,115,99,123,132,132,99,115,123,123,115,115,115,115,99,115,107,107,123,115,82,107,107,107,99,115,115,99,107
132,123,115,123,115,115,123,123,123,132,132,123,99,115,115,123,115,115,90,90,107,115,115,123,123,123,115,123,123,123,123,123,115,123,99,115,123,123,123,115,123,107,107,115,115,123,132,123,123,123,123,115,107,107,123,123,107,132,132,115,115,115,115,115,107,99,107,107,90,107
99,123,123,123,123,115,115,115,107,115,115,115,107,107,115,115,107,123,123,107,90,115,123,115,115,115,115,123,115,123,132,132,115,115,123,115,115,123,132,123,99,123,123,115,115,123,115,132,132,123,107,123,132,123,107,123,123,107,99,115,115,115,123,123,115,115,115,107,107,115
132,123,123,123,115,115,115,123,123,115,115,123,132,115,107,115,107,132,123,115,115,115,107,115,107,99,107,107,123,132,115,123,132,123,123,132,123,115,107,123,123,115,115,132,123,115,123,115,115,123,123,123,115,115,99,107,99,115,123,123,123,115,115,123,123,99,107,115,115,123
123,132,115,115,123,115,115,132,132,115,123,132,132,107,115,115,123,132,132,115,123,107,115,115,115,123,132,132,132,132,115,99,123,132,115,123,123,115,99,107,115,107,107,123,123,107,107,115,115,123,123,107,123,123,115,107,123,123,107,123,115,123,123,123,107,99,107,115,123,123
115,107,99,123,123,115,132,132,123,123,115,107,107,123,123,132,115,115,123,123,115,99,107,115,115,123,107,107,115,115,115,107,115,115,115,115,123,107,107,123,123,123,107,115,123,99,99,107,90,107,123,115,123,123,115,107,107,115,123,115,107,123,123,123,115,107,107,123,123,123
123,123,123,99,115,132,123,123,132,115,115,115,132,132,115,107,115,132,132,123,132,123,123,132,115,99,123,123,115,123,123,115,107,107,115,115,115,115,115,107,123,123,99,107,115,107,82,107,107,115,123,115,123,123,107,107,115,107,90,90,123,123,115,99,115,115,99,107,107,123
132,132,115,115,123,123,123,123,123,115,123,123,140,140,107,107,115,123,123,107,90,99,115,115,123,123,132,123,115,123,123,107,107,115,115,107,99,107,132,123,123,107,115,115,107,115,115,115,123,123,99,107,107,107,99,99,115,115,115,123,123,132,123,115,123,123,123,115,107,107
123,115,115,115,123,107,115,115,123,123,115,123,132,115,123,123,123,123,123,115,115,99,107,123,115,123,132,115,107,74,107,123,132,123,115,123,123,123,123,107,115,115,115,132,115,107,107,115,107,115,123,123,107,107,107,107,107,107,107,107,107,115,115,107,107,115,115,107,107,99
123,115,115,132,140,140,132,123,107,107,115,115,115,107,123,132,107,132,123,123,132,123,123,123,123,115,115,107,107,115,115,115,123,123,123,115,107,99,107,115,123,123,123,115,115,107,107,115,123,115,115,115,115,123,123,123,123,107,107,123,115,107,107,107,115,123,123,115,107,107
132,123,107,99,99,107,107,123,115,115,115,123,123,115,107,123,132,132,123,123,123,107,123,132,115,115,107,107,123,132,123,123,123,123,132,123,123,123,115,107,115,123,132,123,115,123,132,115,99,107,107,115,123,115,107,107,115,115,123,123,107,99,107,107,99,107,115,115,123,115
123,115,115,123,123,123,107,123,123,115,123,115,123,123,90,123,132,123,115,123,115,123,132,123,115,107,132,132,115,115,107,107,123,115,115,132,132,115,107,115,107,123,132,123,123,123,99,107,123,123,115,123,132,132,115,99,107,115,115,107,90,115,115,115,115,123,107,82,107,115
132,115,123,123,115,107,123,123,123,123,115,107,115,123,115,123,115,107,107,99,99,107,115,123,123,115,123,115,107,123,123,115,99,115,132,132,132,123,115,123,123,123,115,115,123,123,115,115,99,123,115,123,123,123,123,115,123,115,123,123,115,132,123,115,107,99,115,123,123,107
99,90,107,99,115,123,115,90,107,99,107,107,107,115,107,115,123,123,107,107,115,115,99,115,123,123,123,115,115,123,123,107,90,115,123,115,107,107,115,107,99,107,123,132,132,123,115,115,115,99,99,107,107,99,107,115,123,115,123,123,115,115,123,123,115,115,107,107,107,107
115,123,123,115,115,107,132,132,123,107,123,115,107,115,115,107,123,123,115,107,132,123,107,123,115,123,123,123,99,107,115,107,107,123,132,115,123,123,115,115,99,99,99,107,107,107,115,115,107,115,115,115,115,107,115,123,115,107,123,123,115,107,107,99,115,99,107,115,115,115
132,132,115,115,115,115,115,123,123,90,107,107,115,123,99,115,123,115,123,123,123,99,115,115,107,115,115,123,115,107,115,107,115,115,123,123,115,115,107,123,115,123,123,107,90,115,115,115,115,115,115,99,107,123,123,123,115,115,123,123,115,115,115,115,115,107,115,115,107,107
115,123,99,107,90,82,99,115,123,115,123,132,123,123,115,107,123,132,115,115,132,123,132,123,123,123,132,132,123,115,115,107,115,115,115,123,123,123,123,115,115,123,132,132,123,115,115,115,107,123,115,123,107,123,123,107,123,123,107,115,123,99,99,115,115,99,115,115,123,123
115,123,115,115,115,107,90,107,115,115,115,123,82,115,99,107,115,115,115,115,115,99,99,107,90,107,123,123,123,107,74,90,107,99,107,107,107,115,115,123,115,115,115,115,107,107,107,107,115,115,123,123,115,115,107,99,107,115,123,123,115,115,107,115,107,115,107,107,115,115
107,123,123,115,115,115,115,107,107,90,115,115,115,115,107,107,123,115,115,115,99,99,99,99,115,115,123,115,107,99,107,115,115,123,123,123,115,107,107,115,107,107,99,115,115,115,99,115,123,115,107,107,107,107,107,115,99,107,115,107,107,115,115,107,115,107,107,58,99,107
99,107,99,99,99,107,107,115,107,123,123,115,107,90,107,115,123,123,123,115,107,107,107,107,107,123,115,115,99,107,107,115,115,123,123,115,115,99,115,107,107,115,115,115,107,107,115,115,115,115,115,107,107,107,107,123,123,107,107,107,90,99,115,115,115,90,107,107,90,82
115,107,115,123,115,115,107,107,107,115,123,115,90,74,115,123,115,107,107,115,123,123,123,107,107,107,107,107,115,115,107,99,107,107,107,115,115,115,99,99,107,107,90,107,115,115,115,115,123,115,107,115,107,107,107,115,99,82,99,107,107,107,123,115,123,123,115,107,90,99
107,107,107,115,107,115,115,115,115,115,123,123,107,99,107,107,99,115,123,123,115,82,107,107,99,115,115,123,115,107,115,115,115,115,115,107,99,82,58,90,107,99,107,99,107,107,90,107,123,115,115,115,107,99,82,99,99,107,107,99,107,115,107,99,90,115,115,115,115,99
115,123,123,107,115,123,90,107,99,115,99,107,115,107,107,99,82,99,115,107,107,115,107,107,107,115,115,123,123,115,107,107,107,123,115,115,107,99,99,107,107,107,115,115,123,115,99,107,115,115,123,132,123,115,107,99,99,90,115,107,107,115,107,99,107,99,107,115,107,107
107,107,115,115,115,99,115,115,115,99,99,107,107,107,123,123,123,107,107,107,99,107,115,115,99,99,115,123,115,123,123,115,99,123,123,115,115,115,123,123,115,99,99,115,115,115,115,99,90,107,107,123,123,115,115,115,115,115,123,123,115,107,115,115,115,99,107,107,115,123
115,107,99,123,115,115,115,107,99,99,115,107,107,107,115,123,123,107,99,107,107,115,115,115,115,107,115,107,107,107,107,115,115,115,115,123,107,115,115,99,115,123,123,123,123,107,99,107,115,107,82,90,90,99,107,82,107,123,115,99,115,115,107,107,115,107,99,107,107,123
132,132,115,115,107,115,107,99,115,123,123,115,115,115,123,115,107,123,123,107,123,115,115,123,123,123,115,107,99,90,107,115,115,115,115,123,123,107,107,115,115,107,107,115,107,123,132,123,99,115,107,90,107,115,107,99,90,107,107,107,115,115,123,132,123,90,107,90,115,115
132,123,132,132,115,99,82,99,107,107,115,115,123,132,123,115,123,123,123,123,123,115,107,115,115,115,107,115,115,115,123,123,123,115,107,115,123,123,123,123,123,123,115,115,123,115,107,107,107,107,115,123,123,123,115,115,115,107,99,99,99,123,115,107,115,115,107,115,123,115
107,123,115,115,107,99,115,115,123,123,115,107,115,123,123,123,107,99,107,115,123,115,99,115,107,115,115,123,123,123,107,90,107,115,99,107,107,107,115,115,123,115,99,107,123,132,123,123,115,123,115,115,123,107,90,107,115,115,115,115,99,115,107,107,115,115,115,107,107,115
115,123,123,115,115,115,123,123,140,140,132,115,107,115,99,90,107,123,115,115,115,115,107,115,123,140,132,115,107,115,115,107,123,115,123,123,123,132,132,123,132,132,123,123,123,115,115,115,115,115,107,107,115,115,107,107,107,107,123,123,115,115,115,115,107,123,123,123,123,115
115,107,107,107,90,90,90,115,123,132,140,132,132,132,132,115,115,99,74,99,99,115,115,115,107,132,123,115,90,123,132,123,115,107,115,115,107,107,123,123,123,132,115,107,123,115,115,115,115,107,107,115,115,107,107,123,123,123,123,123,107,99,107,107,115,123,115,82,107,107
123,107,115,115,107,115,115,123,115,123,115,115,115,123,107,123,123,123,123,99,115,123,123,107,107,107,107,115,123,123,123,107,107,132,132,123,123,123,132,132,115,107,115,115,115,123,115,123,132,123,123,115,123,123,107,115,123,123,115,107,107,99,107,107,115,123,115,107,107,115
115,123,123,107,107,115,115,107,123,123,115,107,123,123,115,107,115,115,115,115,107,115,123,132,107,115,123,115,90,107,115,123,115,123,123,132,123,115,115,123,115,123,123,123,123,107,99,115,132,115,123,115,115,115,99,115,107,123,123,115,107,107,123,115,107,115,115,132,123,115
123,115,123,132,123,107,132,132,123,132,123,132,123,115,115,123,115,123,132,132,123,107,132,132,123,115,115,115,123,123,123,115,123,115,99,115,123,123,99,115,115,107,115,123,132,123,115,115,107,107,115,123,115,123,123,123,115,115,123,132,123,115,107,107,99,115,123,115,107,107
123,132,123,123,123,132,107,115,115,90,107,107,115,132,115,107,123,123,123,123,115,132,132,123,123,123,123,115,132,132,123,123,132,132,115,115,107,107,115,123,123,107,123,123,115,123,115,107,123,123,115,123,132,123,115,123,107,123,123,115,107,115,107,99,115,115,99,115,115,123
82,123,132,132,123,123,123,123,115,115,90,107,123,123,107,107,107,107,115,132,132,132,107,123,123,115,123,123,123,115,115,90,90,107,123,115,115,107,123,123,115,115,107,123,123,132,115,115,123,115,123,132,123,115,123,123,115,107,115,115,123,115,99,115,115,123,123,123,123,115
123,123,123,123,115,115,132,123,107,99,107,123,123,115,115,107,115,123,107,115,132,123,123,115,123,123,123,115,123,115,115,99,107,115,115,115,107,123,123,123,123,132,140,132,107,115,115,99,99,115,123,123,107,66,123,123,99,107,115,123,123,115,115,115,123,99,123,107,115,115
123,115,115,107,123,132,115,107,99,115,123,123,115,123,123,115,123,115,107,115,123,123,132,132,115,115,115,115,107,115,123,123,115,115,115,115,107,115,123,123,132,115,123,115,107,115,123,123,123,115,107,107,107,123,123,115,107,99,90,115,115,123,123,123,123,132,123,123,115,107
123,123,115,107,107,107,90,107,115,132,123,132,123,123,123,123,132,99,107,123,132,132,107,115,115,123,123,115,132,123,115,132,115,132,123,123,123,132,115,107,123,115,115,115,99,115,90,99,115,115,123,115,107,115,99,99,115,115,115,115,107,115,123,107,115,107,107,107,99,107
107,99,107,123,115,99,115,123,115,99,107,123,132,123,123,115,115,115,99,123,123,115,123,115,132,132,115,115,123,132,140,140,123,123,123,107,115,107,115,123,123,123,123,107,107,132,132,107,115,123,123,115,123,123,123,115,115,107,107,107,107,99,123,132,132,123,132,123,115,132
123,123,115,132,140,132,107,90,107,115,123,123,132,123,115,115,115,123,115,107,107,115,115,115,115,123,115,115,123,123,123,123,115,115,90,115,115,99,115,123,115,132,123,123,115,107,123,132,115,115,115,115,107,115,107,115,123,115,107,99,99,90,107,123,123,123,132,123,115,115
115,115,132,123,123,115,107,107,99,99,107,123,123,132,132,123,132,132,115,115,123,123,123,123,123,107,123,123,123,132,132,123,115,115,132,123,115,123,123,123,107,107,123,123,115,107,99,90,90,99,115,123,123,107,115,123,123,123,107,107,107,107,107,123,123,123,123,132,132,132
123,115,107,123,123,115,107,107,123,115,107,107,115,123,115,115,115,115,123,115,107,107,115,115,115,132,123,115,123,123,115,115,115,115,132,132,115,123,123,123,107,115,123,123,123,115,90,107,107,107,115,115,115,115,123,123,123,115,123,132,123,115,115,107,99,107,123,123,99,115
132,123,123,132,132,132,123,123,123,123,115,123,132,123,115,99,115,132,132,123,123,115,115,123,115,115,140,132,115,123,115,115,115,115,107,115,132,132,132,132,115,90,107,132,123,99,123,132,123,115,115,115,115,99,107,115,123,115,115,99,107,107,90,107,107,107,115,115,115,123
132,123,115,115,132,123,123,123,123,123,115,123,123,107,107,90,115,132,123,115,115,123,123,115,99,107,107,115,115,123,123,107,99,107,115,115,123,115,99,115,123,123,123,123,123,115,115,123,132,115,82,90,99,107,99,90,115,115,115,123,115,107,99,115,123,115,107,99,99,107
123,115,115,123,123,115,123,115,115,115,115,123,123,123,123,123,123,132,123,115,123,132,123,123,132,115,107,99,115,115,115,107,99,107,107,115,123,123,115,107,99,123,123,123,123,115,115,107,107,107,115,107,115,107,107,107,123,123,123,123,115,107,115,115,123,115,107,107,107,107
115,115,115,123,123,123,115,123,123,123,123,107,132,123,115,123,123,115,123,123,115,115,123,107,107,115,123,123,132,132,132,123,99,99,99,115,123,123,115,99,99,107,123,123,123,132,123,115,99,115,115,99,123,115,115,107,107,115,123,115,99,107,123,123,115,107,107,115,123,123
115,115,132,132,123,115,115,115,107,115,115,123,123,123,132,123,123,132,132,132,123,115,107,123,123,123,115,107,99,115,115,107,99,107,123,132,123,123,115,115,123,123,115,115,123,123,123,115,107,99,115,132,132,123,115,115,115,115,115,107,107,107,107,107,107,107,107,123,132,123
99,107,123,123,107,107,107,115,123,107,115,107,132,132,123,132,123,123,132,123,115,123,115,123,123,115,107,115,115,123,123,99,123,123,115,107,82,115,123,115,115,115,115,123,123,107,115,115,123,115,99,115,123,115,115,123,123,115,107,115,107,107,99,115,115,107,107,107,123,123
115,115,132,132,115,123,115,123,132,132,132,132,123,107,115,123,115,107,115,123,123,123,115,107,123,123,115,123,123,115,115,115,115,115,115,107,115,115,123,115,123,123,115,132,132,115,115,107,107,115,107,123,123,115,115,123,115,115,107,115,123,123,123,132,115,107,107,123,115,115
123,123,107,115,123,132,132,123,132,132,132,123,115,115,115,107,123,132,132,115,132,123,123,123,115,107,123,132,132,115,107,107,115,123,140,140,132,123,123,123,115,115,115,123,123,123,123,115,123,123,115,123,123,123,123,132,132,123,115,123,123,107,107,123,115,123,115,115,123,123
132,123,123,123,123,132,115,115,107,99,99,115,123,132,123,123,123,132,123,123,107,115,115,132,132,115,123,123,123,132,123,123,90,115,132,123,132,115,115,115,132,123,107,99,107,107,115,123,123,115,115,123,123,123,115,115,115,107,107,123,115,99,99,115,115,115,115,99,107,115
132,123,115,115,123,115,115,140,140,132,140,132,107,99,107,107,115,115,115,115,115,107,123,132,132,140,132,123,132,132,115,123,115,107,115,115,115,99,107,123,123,115,115,132,140,132,132,123,123,107,107,123,132,123,107,90,107,115,123,123,123,123,90,107,123,132,132,123,107,99
132,132,132,132,123,99,123,132,140,132,132,115,123,115,115,123,123,107,115,123,123,123,107,115,132,132,132,132,123,123,115,107,115,123,115,115,115,107,107,115,115,115,99,107,123,123,115,107,99,99,115,123,115,115,107,99,107,115,107,107,115,123,123,99,115,123,123,123,123,99
123,123,123,123,132,132,123,132,115,115,107,123,123,115,115,123,123,115,115,107,115,132,132,123,123,123,115,115,123,132,123,99,115,123,123,115,107,107,123,123,132,123,132,123,115,115,123,123,123,99,99,107,107,115,115,115,123,132,123,123,115,115,99,115,115,107,115,132,132,115
123,132,123,123,115,132,132,115,115,123,107,99,123,132,115,115,115,115,132,115,99,107,132,132,123,132,140,132,107,99,99,115,123,115,107,115,115,107,123,123,123,123,115,123,115,107,99,115,123,123,99,99,115,115,115,115,123,99,107,123,123,123,115,123,115,115,123,107,123,132
115,123,123,123,123,115,107,123,107,115,99,107,123,123,115,123,132,123,123,123,107,132,132,123,132,107,123,115,123,123,123,132,132,123,115,123,115,115,115,123,115,107,115,107,107,115,115,123,115,115,99,123,123,107,107,115,107,107,115,123,132,123,99,123,115,115,107,115,115,115
