99,115,123,140,115,123,132,99,115,107,115,115,123,123,123,123,123,115,123,132,132,115,115,123,123,107,115,115,115,107,115,132,123,115,107,107,115,123,115,123,132,132,123,123,132,107,115,123,123,123,115,123,123,132,132,115,123,132,123,123,123,132,123,123,123,115,107,115,123,123
132,132,123,99,123,123,123,115,132,132,115,140,140,123,123,123,132,132,132,132,123,123,132,132,115,115,132,123,123,123,123,115,123,132,123,115,123,115,123,115,99,115,107,99,115,123,132,115,115,115,107,107,107,115,107,123,107,123,132,123,132,123,123,132,123,115,99,115,132,132
132,132,123,115,132,123,107,132,132,132,132,123,107,123,115,115,115,115,99,132,132,123,115,123,123,115,115,115,123,123,123,115,115,123,132,132,123,123,123,132,115,123,132,132,123,123,132,123,123,123,107,115,123,107,115,123,132,123,123,123,123,99,107,132,132,115,99,115,115,107
115,115,107,107,99,115,123,123,123,123,123,123,132,132,132,132,115,115,123,123,123,123,123,115,107,115,132,123,123,132,123,123,123,107,107,123,123,123,115,115,115,123,132,140,132,123,107,99,123,132,115,123,123,115,115,123,115,115,123,115,123,132,99,107,115,115,115,115,115,115
99,90,99,115,132,132,132,132,123,132,123,123,132,115,132,115,115,115,123,123,123,115,115,132,132,123,132,115,123,132,123,123,115,99,115,132,132,140,132,132,115,115,123,123,115,115,123,123,123,123,123,132,132,123,115,123,115,99,115,115,115,115,123,123,115,115,115,107,115,123
123,123,123,123,115,123,123,115,115,115,123,123,140,140,123,123,123,132,123,123,123,123,123,132,115,115,115,115,115,123,123,115,90,123,123,107,123,140,132,115,115,107,99,115,115,115,115,123,123,107,123,123,123,115,123,115,123,123,123,123,123,107,115,115,107,115,107,90,115,107
140,140,132,123,132,140,115,115,123,132,123,99,107,115,123,115,123,132,140,132,132,132,132,123,107,123,123,115,115,99,115,132,123,107,123,132,115,115,115,115,115,107,123,123,107,115,115,115,132,115,115,132,123,132,132,115,115,99,107,123,115,123,123,123,107,107,82,107,123,123
115,123,123,123,115,115,115,115,99,115,123,115,132,132,132,132,140,132,132,115,123,132,123,123,123,115,132,123,107,107,132,132,123,123,123,123,115,115,115,115,115,107,107,115,123,123,123,123,123,123,115,115,123,115,132,123,107,115,115,115,115,115,123,123,115,115,115,115,107,115
115,123,132,123,107,115,115,123,132,123,107,90,107,123,132,123,123,123,132,123,115,132,140,132,123,107,115,132,123,132,132,132,123,123,132,140,115,107,123,123,115,123,123,123,123,115,123,132,132,132,123,123,123,115,99,115,115,99,107,115,123,123,115,115,123,132,115,115,123,123
115,115,123,140,123,123,115,140,132,140,132,123,115,107,115,115,115,132,115,123,115,115,99,123,123,115,107,107,115,115,115,115,115,115,123,132,132,132,132,132,132,123,123,132,132,123,123,132,107,123,99,115,123,132,123,123,123,115,115,115,132,123,123,132,107,107,123,123,115,115
123,132,140,140,123,123,123,123,115,115,123,107,99,115,115,115,132,140,132,107,123,132,132,123,123,132,132,132,123,115,115,115,123,123,132,123,132,132,123,123,115,99,132,132,123,132,132,140,140,123,123,123,123,123,123,107,107,107,99,115,123,115,115,123,132,123,115,123,123,123
107,99,107,115,115,123,115,107,123,123,115,123,132,132,132,132,123,115,123,115,115,123,123,123,123,123,107,123,115,123,123,115,82,115,123,132,123,115,99,115,115,115,115,123,123,123,123,132,115,115,107,115,123,115,123,115,115,107,107,123,115,123,115,99,107,107,99,99,99,115
115,115,123,132,123,123,123,115,115,115,123,123,140,140,123,115,115,123,132,123,107,107,107,115,107,107,115,123,115,132,132,99,99,107,132,132,115,123,123,132,123,123,123,123,115,107,107,115,115,90,115,123,115,115,115,123,132,132,123,123,123,123,123,123,115,90,90,99,107,115
132,107,107,107,132,132,115,132,132,107,140,132,132,140,132,132,123,132,132,132,132,132,132,107,123,123,115,115,123,115,123,132,132,123,123,123,123,123,123,123,115,115,115,123,132,123,115,123,115,115,107,123,123,115,132,115,123,115,123,132,115,115,123,123,132,132,123,115,123,115
140,132,132,132,123,123,123,123,132,140,132,132,140,123,132,123,132,132,132,123,132,132,123,115,123,132,115,107,132,132,132,123,107,115,115,107,115,99,115,115,107,107,123,123,123,123,132,140,132,115,115,115,132,132,123,123,123,115,123,115,107,123,115,115,115,107,107,123,107,107
123,132,123,123,123,123,123,115,115,132,132,123,123,123,132,132,123,123,132,115,123,132,123,123,123,132,132,123,115,123,132,132,123,132,123,123,107,115,123,115,123,123,132,132,115,115,123,132,123,107,115,123,132,123,115,115,107,115,115,107,107,115,115,107,90,107,115,132,132,115
132,132,123,123,115,115,123,132,123,123,115,107,115,132,132,123,132,123,123,123,115,90,115,123,107,115,123,123,132,132,132,115,115,123,123,123,123,115,107,115,123,123,115,123,123,132,140,132,132,123,123,123,115,123,115,115,115,115,115,99,90,90,99,99,115,123,115,123,115,115
115,132,140,123,107,107,99,107,123,123,115,115,115,123,123,123,123,115,115,107,123,123,132,115,99,99,123,123,115,107,115,132,132,132,99,107,115,132,132,123,107,99,107,115,123,132,132,115,107,132,140,123,115,115,123,132,123,132,123,99,99,115,107,115,115,115,107,123,123,115
115,123,132,123,123,115,115,115,115,132,123,123,123,115,115,123,132,123,123,132,123,115,115,123,115,115,132,132,123,99,123,123,115,115,123,123,115,123,115,115,107,99,123,132,132,132,132,132,123,107,115,115,115,115,123,115,115,123,115,90,99,123,123,132,140,132,123,115,123,123
123,132,123,115,115,123,132,123,123,115,115,115,107,123,115,115,123,123,123,115,115,115,115,132,132,123,123,123,115,115,115,132,132,132,123,115,107,123,123,123,123,123,115,123,123,115,115,107,132,132,132,123,107,107,123,123,123,123,115,115,123,115,115,115,115,107,115,123,123,107
132,132,123,115,115,123,132,140,132,123,123,123,123,115,115,123,123,107,107,123,107,107,123,123,123,132,132,115,123,132,132,115,132,132,123,132,132,132,123,115,115,123,123,123,107,123,123,123,115,115,123,123,115,107,115,123,115,115,115,123,115,123,123,140,132,107,123,132,123,99
115,115,107,107,123,123,115,123,107,107,99,123,123,123,132,132,132,123,115,107,115,132,132,123,107,123,132,123,132,132,132,123,123,99,115,107,115,123,115,99,115,107,115,132,132,123,132,123,123,115,123,123,123,115,115,115,107,123,115,107,115,107,99,99,123,123,123,115,115,115
132,123,115,115,123,115,115,115,115,107,107,115,123,132,132,115,132,132,132,123,132,107,107,107,107,107,107,107,123,123,123,132,115,107,115,115,123,123,115,107,107,115,115,99,107,90,115,115,107,107,107,115,123,107,115,123,123,123,115,123,132,132,123,123,115,107,115,115,123,132
132,140,132,123,115,107,115,107,132,132,123,132,132,132,123,132,132,132,132,140,132,132,123,123,123,132,132,140,140,132,123,115,115,123,115,115,115,115,123,123,107,107,107,107,115,132,123,115,123,107,123,115,107,99,107,115,99,123,132,123,132,132,132,115,115,123,123,115,115,115
132,132,132,123,115,99,107,132,123,99,115,123,123,123,115,132,132,132,140,132,123,123,107,115,99,132,132,115,123,123,123,123,123,123,123,107,115,115,115,115,123,123,140,132,115,123,115,107,132,123,107,123,132,123,123,123,132,115,115,123,115,115,123,132,115,123,123,123,123,107
123,123,123,123,123,132,115,132,132,123,82,115,115,115,123,123,123,132,132,140,132,140,140,123,123,132,123,132,123,115,123,107,115,123,123,123,115,123,132,132,115,140,132,123,123,115,132,132,115,123,115,123,123,123,115,99,115,90,115,107,123,132,132,132,123,99,99,107,107,115
107,107,115,123,132,140,123,107,132,140,115,115,115,123,123,132,132,132,123,115,99,123,132,99,123,123,123,132,123,115,123,107,115,115,123,140,132,115,115,107,123,132,132,140,140,123,123,107,123,132,123,115,115,123,123,123,123,123,115,99,132,132,123,132,123,90,123,132,123,115
132,132,140,132,132,115,115,107,123,132,107,115,123,123,123,123,123,123,123,123,115,123,132,123,132,132,123,123,107,115,123,123,115,123,132,115,123,123,123,123,107,123,115,107,123,132,132,123,115,115,115,123,123,115,107,123,107,99,107,107,123,132,123,115,115,115,123,107,107,107
140,132,99,107,123,123,115,107,107,107,123,132,123,123,132,115,115,115,123,107,115,123,123,123,115,123,123,123,132,123,115,115,115,132,132,115,123,123,107,123,123,132,132,123,115,115,123,115,90,82,107,115,107,123,123,123,132,123,115,115,99,123,132,132,123,123,115,107,107,99
115,115,123,123,115,115,90,107,123,132,140,132,107,123,107,107,123,132,132,132,132,123,123,123,123,132,123,123,123,123,115,115,123,123,107,115,132,140,123,123,132,123,115,123,115,132,132,123,123,123,123,115,115,123,115,123,123,132,123,123,115,123,132,132,123,123,115,99,107,107
115,123,123,123,123,123,132,123,123,123,123,123,132,132,132,123,123,132,123,115,123,132,123,123,123,132,123,132,132,132,115,123,115,107,115,107,115,115,99,123,132,132,123,107,123,132,140,123,115,123,115,123,132,107,123,115,107,107,107,115,107,115,123,132,123,123,132,132,123,123
115,132,123,115,123,115,123,140,140,123,123,132,132,123,107,115,123,115,115,132,132,123,132,140,132,132,123,132,132,115,132,123,123,123,107,107,123,132,115,123,115,115,115,123,132,123,123,115,132,132,115,115,123,132,123,107,115,115,115,123,115,123,132,123,132,132,132,123,107,123
132,123,132,115,123,123,115,123,115,115,123,115,132,123,107,107,115,123,115,107,123,123,123,123,132,115,90,115,123,123,123,123,123,123,115,123,115,115,115,115,115,107,115,123,123,132,123,123,115,107,107,115,107,115,123,132,123,115,132,123,115,115,132,132,132,132,115,115,123,132
115,123,115,123,132,132,132,123,132,123,115,82,115,107,115,107,123,99,123,123,132,123,107,115,115,99,123,132,123,115,123,132,123,123,99,115,123,132,132,123,123,132,115,115,115,132,132,123,123,115,123,123,115,115,123,115,115,123,107,107,107,115,132,132,132,132,115,132,123,107
123,123,132,123,99,115,123,123,123,132,132,123,132,132,115,123,140,132,123,132,140,123,123,115,115,123,140,132,115,115,99,123,123,115,115,107,123,132,123,107,115,132,132,132,123,115,107,99,132,132,115,107,99,107,115,115,123,132,123,123,123,123,132,123,123,123,132,123,115,123
115,99,115,115,123,123,123,115,123,123,107,115,123,123,132,123,115,115,115,123,115,115,115,132,132,132,115,115,115,123,123,123,123,123,107,123,123,115,115,115,132,132,132,115,115,123,115,123,115,99,99,123,123,99,107,123,132,123,115,107,123,115,107,107,115,123,115,115,123,123
107,99,115,123,115,115,123,123,132,132,123,99,115,132,115,107,123,115,107,115,123,132,140,132,132,123,123,123,90,123,123,123,123,132,123,123,123,123,132,140,132,132,123,107,115,115,132,123,123,123,123,123,123,123,115,123,123,123,115,115,107,115,99,107,123,123,123,123,123,107
132,132,123,115,90,115,115,123,123,123,115,123,115,123,115,115,123,123,132,123,115,132,132,123,115,115,123,132,123,115,123,123,123,115,115,123,123,115,115,132,123,123,123,123,115,115,123,123,123,123,123,107,107,123,115,107,115,115,115,115,115,123,115,115,115,123,115,115,107,49
132,123,115,115,115,123,140,140,123,115,99,115,123,123,132,132,115,115,115,123,123,115,123,132,132,115,132,132,123,115,123,123,115,115,123,132,123,123,123,132,132,123,115,123,132,123,107,115,115,115,123,132,132,132,132,123,123,115,115,123,123,123,115,115,115,115,90,99,107,115
115,115,132,132,132,132,132,115,140,132,107,115,123,132,123,132,123,123,123,123,132,123,132,123,132,132,123,132,123,123,123,115,115,107,123,132,132,132,132,123,123,132,132,132,115,132,132,123,123,123,123,132,123,115,115,123,99,107,115,115,123,123,123,115,123,132,115,82,115,123
132,123,123,132,132,132,107,123,123,123,123,132,115,123,115,115,123,132,123,115,123,132,123,123,123,115,115,107,107,99,132,132,132,123,132,123,115,123,123,123,115,107,99,99,123,123,123,123,123,123,132,132,123,115,123,115,99,115,123,115,115,123,123,123,132,115,115,115,123,99
132,123,123,123,132,132,123,107,99,115,132,132,123,123,132,123,115,123,123,132,123,123,123,123,115,107,115,123,132,123,132,123,123,115,123,115,115,115,115,123,123,123,123,132,123,115,107,107,107,115,123,123,123,123,115,115,115,123,123,90,123,115,115,123,123,123,115,99,107,107
115,123,132,132,123,107,107,115,123,123,132,115,123,115,132,123,115,99,123,132,132,123,132,132,107,123,123,123,132,123,115,123,115,123,132,123,123,115,132,132,123,123,123,123,115,115,115,115,123,115,107,123,140,123,115,115,123,123,123,132,115,99,99,107,115,123,115,115,123,132
99,115,123,115,123,132,115,115,115,107,115,115,123,115,123,132,132,123,115,115,132,132,123,140,132,123,115,123,107,132,123,107,115,107,123,123,107,123,123,132,132,123,107,107,115,115,123,132,123,115,115,107,123,123,115,123,123,123,115,123,115,115,115,123,115,115,107,115,123,115
123,123,115,107,115,107,115,107,123,123,132,123,123,123,132,115,123,123,123,123,123,107,115,115,99,123,123,123,132,107,132,132,115,82,99,90,123,132,107,90,107,115,123,140,132,132,123,115,107,123,123,107,107,132,132,123,115,123,123,107,123,132,115,115,107,123,123,115,99,107
123,115,115,115,115,115,115,115,132,132,115,115,107,107,107,123,132,107,115,99,115,123,115,115,115,123,115,123,132,123,107,107,107,107,115,115,115,115,115,115,132,132,123,107,115,123,107,107,123,132,123,115,107,115,132,123,107,107,107,115,132,123,123,123,123,123,132,132,123,115
115,123,115,107,115,115,115,115,115,123,123,123,115,99,115,123,123,115,99,123,123,123,115,115,123,115,123,123,123,132,132,123,115,115,123,115,123,115,90,99,107,107,107,115,123,115,99,115,123,90,99,107,107,115,123,123,123,123,123,123,132,132,115,115,115,99,123,115,115,123
123,107,115,123,123,140,132,140,132,132,123,123,132,132,107,115,123,132,123,115,107,115,123,132,132,123,107,123,115,115,132,123,123,115,123,115,107,115,115,115,123,123,123,115,115,115,115,115,115,132,132,123,123,115,107,90,107,107,115,123,123,123,107,123,123,99,99,123,107,123
123,140,140,132,123,132,132,132,132,115,140,123,123,123,115,115,132,107,132,140,140,90,132,123,115,90,115,123,107,99,107,115,123,115,123,132,132,123,107,115,115,132,140,132,107,132,132,123,107,99,99,115,115,123,123,123,115,115,132,132,132,123,115,123,115,99,115,115,123,123
132,132,115,99,115,123,115,123,132,123,115,107,115,132,132,107,123,132,115,107,123,123,123,132,123,115,115,115,115,115,107,107,115,132,132,123,123,123,132,123,115,123,107,132,115,107,107,115,123,123,115,123,123,123,132,123,123,115,123,123,115,99,90,115,115,107,115,123,107,99
123,115,115,123,123,115,123,115,115,123,123,123,115,123,132,123,123,115,132,132,123,123,115,115,132,132,123,132,140,132,123,115,123,123,107,132,132,115,115,123,132,107,123,132,132,132,115,123,123,123,115,115,115,99,123,123,115,123,123,123,132,123,115,115,115,115,132,132,115,115
132,132,123,115,123,115,107,132,132,123,123,115,123,123,132,115,115,123,115,123,123,115,107,123,132,123,115,107,115,123,123,115,90,123,123,123,132,123,123,123,123,123,123,132,140,132,115,115,115,115,115,123,123,123,123,115,123,123,115,123,115,115,123,123,123,115,99,90,115,115
107,99,123,132,123,123,132,123,132,140,132,115,123,107,123,132,132,123,123,123,123,132,123,123,123,115,132,132,115,123,132,132,123,123,107,99,123,123,132,132,123,115,115,115,123,115,115,115,123,123,115,115,123,132,123,99,115,115,115,115,115,115,123,107,115,123,123,123,115,123
132,123,123,132,123,123,132,123,123,123,132,123,115,115,123,115,123,132,123,107,123,123,132,115,123,123,123,123,123,123,123,123,123,123,107,115,123,107,115,123,132,123,115,115,123,107,107,107,123,115,115,115,123,132,123,115,115,107,99,99,107,107,99,99,107,107,123,115,115,123
123,115,115,132,132,123,115,123,123,107,115,115,123,123,107,90,107,123,123,115,115,123,115,123,123,123,115,123,123,123,123,115,115,115,123,123,123,115,115,115,115,132,132,107,123,123,115,107,123,123,132,123,99,115,107,115,115,99,107,115,90,123,123,99,115,123,123,99,99,107
123,123,115,123,123,107,115,115,115,115,115,115,115,99,107,99,115,115,132,123,99,107,99,123,123,123,123,123,123,115,107,107,123,123,115,123,123,115,115,123,132,123,123,107,123,115,107,115,123,123,115,107,107,115,115,107,123,123,123,123,132,123,115,123,132,132,115,99,107,115
123,132,132,115,132,123,115,132,132,132,115,115,115,123,115,107,82,123,132,123,107,107,123,132,132,132,123,132,123,107,90,123,123,123,132,132,123,123,115,115,123,123,115,107,115,123,132,132,123,123,115,115,132,123,115,99,99,107,115,123,115,123,123,123,123,115,115,132,123,123
107,99,123,123,123,123,115,123,123,115,115,107,132,123,115,132,123,132,123,115,115,115,115,115,123,123,123,132,140,132,123,123,132,123,123,115,132,132,132,132,132,115,123,132,123,132,123,123,123,123,115,107,115,107,115,123,123,132,123,123,123,123,115,115,115,107,123,123,99,107
123,132,132,115,123,115,82,107,123,123,90,115,115,123,123,132,107,115,123,132,123,132,123,115,107,107,132,132,115,123,115,115,115,115,123,140,140,123,115,115,115,107,107,115,123,115,115,115,115,107,107,107,132,132,123,107,123,132,107,107,115,115,115,115,107,107,115,115,107,123
123,132,123,107,115,132,132,132,123,107,115,115,99,115,115,132,123,123,115,123,123,123,123,132,123,132,132,107,99,107,115,123,132,123,115,107,115,107,115,107,115,123,123,115,74,115,123,115,132,132,115,115,107,90,115,115,115,123,123,115,123,115,115,123,132,123,123,123,123,115
123,115,115,90,115,123,90,115,115,140,140,115,123,132,132,132,115,115,123,115,123,123,107,99,123,132,132,123,107,107,123,123,132,132,123,123,123,123,123,123,123,123,132,132,123,115,123,123,123,115,107,107,99,99,115,123,107,107,107,123,132,132,123,107,99,115,132,132,132,123
132,132,123,107,115,107,123,132,123,123,132,123,123,140,123,132,132,132,132,123,123,115,123,123,132,132,115,99,115,123,132,132,123,123,107,115,123,132,115,99,115,123,123,107,107,107,107,107,115,123,123,107,99,123,123,123,132,123,115,123,132,123,123,132,123,123,132,132,115,107
123,115,123,132,132,115,115,123,132,123,115,123,123,132,140,132,132,115,115,123,123,123,123,123,132,123,115,107,115,115,123,132,123,123,107,115,123,115,107,123,132,140,132,115,107,99,115,123,123,132,123,107,115,123,115,107,115,132,123,123,123,107,123,132,123,123,115,123,123,132
82,99,123,132,132,107,58,123,140,123,123,123,123,132,123,123,115,115,123,123,123,132,132,123,115,123,123,132,132,123,107,115,107,115,115,123,123,123,123,115,132,123,107,123,132,132,132,123,99,99,107,115,115,123,115,132,123,115,115,123,123,132,123,123,123,107,115,123,115,123
140,140,148,148,140,115,132,123,123,115,123,115,115,115,123,115,90,115,115,123,132,123,123,132,123,123,107,115,123,123,115,123,123,123,123,107,123,132,123,115,123,123,123,132,115,115,123,123,107,107,123,123,123,99,107,123,132,140,132,115,123,123,123,123,123,132,132,123,123,123
107,123,115,115,132,132,132,123,115,123,123,115,123,115,132,132,123,132,132,132,123,115,123,123,115,123,123,123,123,99,99,132,140,99,123,123,123,123,115,123,123,115,115,115,115,123,123,115,123,132,115,132,132,123,123,115,123,115,132,132,132,123,123,123,132,123,107,107,107,115
123,132,115,132,123,115,107,115,115,107,107,115,107,123,123,115,115,123,123,123,123,123,132,115,123,132,115,115,123,123,115,123,123,123,123,115,107,123,123,132,115,107,115,115,123,123,123,115,132,132,115,90,123,123,99,90,115,123,132,132,123,115,99,107,115,115,123,115,132,123
132,115,132,132,123,115,123,132,132,123,99,107,115,115,132,132,123,132,132,123,107,115,107,107,123,115,123,123,115,99,115,123,123,115,123,140,140,132,123,123,115,123,115,115,107,123,123,115,115,123,132,132,132,132,107,99,115,115,115,115,123,123,115,123,123,115,132,132,132,123
123,123,123,123,132,115,123,132,132,140,132,107,132,123,123,115,123,123,115,115,123,115,99,115,123,132,132,132,115,123,107,107,99,115,115,140,132,132,115,123,115,115,123,123,123,115,107,115,115,107,107,115,123,123,123,123,115,107,107,115,107,90,99,107,115,115,123,132,115,123
123,132,132,123,123,132,123,99,115,115,132,140,123,123,132,123,82,115,115,115,123,123,132,132,132,132,132,132,123,115,99,115,123,123,123,107,107,107,123,132,123,132,123,132,140,140,132,123,123,132,132,123,107,99,107,115,123,107,115,115,123,123,123,123,123,123,115,123,123,115
123,132,123,115,123,107,115,115,132,123,123,132,123,123,115,115,115,115,132,132,132,132,115,115,123,132,132,132,123,132,123,107,115,132,132,123,132,132,132,123,115,123,115,123,115,115,115,99,115,123,132,132,132,132,123,123,115,107,115,123,132,132,132,123,115,99,107,99,115,132
132,132,123,132,132,132,132,123,123,115,115,132,123,140,132,132,123,123,123,123,132,140,123,107,123,123,123,123,115,115,123,123,123,115,123,132,115,123,140,132,107,123,132,123,123,123,115,115,115,123,115,123,132,123,123,132,123,115,107,115,123,107,115,123,123,115,123,132,132,132
115,115,115,107,123,123,123,132,115,115,123,123,123,115,123,123,123,132,123,132,123,115,132,123,123,115,115,123,123,115,107,115,99,123,123,132,123,123,132,140,123,132,132,123,123,123,123,123,115,115,115,115,115,123,132,115,107,115,115,115,123,115,123,123,115,115,115,107,115,123
123,132,123,99,132,132,132,132,140,123,132,132,123,107,115,115,123,115,123,115,115,115,115,115,107,132,132,132,123,123,123,123,115,99,107,132,123,123,115,115,123,115,123,115,115,123,123,123,107,99,107,123,132,123,74,115,123,123,115,107,123,123,123,107,99,99,99,107,115,115
140,132,132,132,132,132,140,132,115,123,115,123,132,132,123,123,132,123,123,107,107,115,115,123,132,123,123,123,123,132,132,115,115,132,140,123,123,115,132,123,123,115,115,115,123,123,123,132,99,115,107,123,123,123,115,123,123,132,123,107,123,123,132,115,99,99,115,115,115,107
140,140,132,123,107,107,115,123,123,123,115,115,123,115,115,99,115,123,115,123,132,123,132,140,140,123,115,123,123,123,123,123,115,123,123,115,115,123,140,140,132,132,123,115,123,123,123,132,132,132,123,82,107,115,115,132,132,115,123,123,123,115,107,115,123,132,123,99,99,115
132,123,123,132,132,115,115,115,115,115,132,132,140,132,115,99,123,123,132,123,107,123,140,140,132,107,115,132,132,123,115,115,115,107,107,115,115,132,123,123,123,132,123,123,123,123,132,132,123,123,132,123,123,90,115,99,107,107,123,123,123,115,115,115,123,123,115,123,123,123
132,140,132,123,115,115,123,132,132,140,140,123,123,115,123,132,132,132,123,115,107,99,132,140,123,115,123,132,132,115,123,123,132,132,123,140,140,123,115,115,123,123,99,115,123,123,123,132,123,107,115,132,132,132,123,123,115,123,115,115,123,123,123,99,123,123,123,107,123,123
123,90,107,107,115,123,115,123,123,132,132,132,132,123,123,123,132,123,107,115,132,132,115,132,132,123,115,115,123,115,123,132,132,140,132,132,123,115,123,115,140,140,132,123,123,132,132,123,132,123,107,107,115,123,132,123,115,115,115,115,132,123,115,107,123,132,132,132,132,115
132,132,123,115,115,123,123,132,132,132,132,123,123,123,123,123,115,123,123,115,99,115,140,132,123,107,115,123,123,132,140,132,123,115,132,132,132,115,115,132,123,132,132,115,115,115,115,123,123,123,107,107,107,107,107,123,107,107,123,123,123,115,123,123,123,123,115,107,107,115
132,115,115,123,123,123,115,132,140,132,132,132,115,123,140,132,123,107,99,115,123,115,132,132,132,123,123,123,132,123,123,132,123,107,115,115,107,115,107,123,132,132,107,107,123,107,99,115,115,107,107,123,132,123,123,123,107,82,107,115,123,132,123,115,115,107,107,123,115,99
132,132,107,132,140,140,115,123,123,123,123,132,132,115,123,132,132,115,99,107,123,115,115,123,123,123,123,115,123,107,123,140,140,132,123,132,132,123,123,123,107,107,115,107,115,132,132,132,123,123,115,132,132,132,132,132,123,123,123,115,123,115,123,132,123,123,132,123,115,123
115,123,132,123,123,123,115,115,115,132,132,123,107,107,115,115,123,132,123,132,132,123,107,115,123,123,132,132,132,132,132,123,107,123,132,115,107,115,123,123,115,115,123,115,107,107,123,123,123,123,123,107,132,123,123,123,115,115,115,99,123,123,123,123,115,123,123,115,115,115
115,123,132,123,123,123,115,115,123,132,115,90,115,123,115,107,99,107,115,115,123,123,107,99,115,123,132,123,90,107,115,115,107,107,99,115,123,115,123,115,115,123,132,132,140,140,115,115,115,115,99,90,115,123,132,123,115,123,123,123,123,132,132,107,115,115,107,107,107,107
99,123,132,115,99,115,132,123,123,115,115,132,123,132,132,115,99,115,123,115,107,99,115,132,123,107,123,107,107,107,107,107,107,107,115,123,107,107,82,115,132,123,115,99,115,115,132,132,132,123,107,99,107,115,115,107,99,123,123,115,107,99,107,123,132,123,115,107,99,107
115,115,115,123,123,123,132,123,123,123,123,140,140,123,123,132,123,123,123,132,132,123,115,115,123,123,107,115,132,123,115,132,140,123,115,123,107,107,107,99,107,115,123,132,123,107,123,132,132,132,123,107,107,123,123,115,99,82,99,107,115,107,99,82,107,123,123,115,115,107
132,132,123,115,132,123,132,123,123,123,123,132,123,115,123,107,123,140,140,123,115,123,123,107,115,132,132,132,132,123,123,132,107,123,123,99,115,123,115,107,115,115,115,123,132,123,115,123,123,115,115,99,123,123,132,123,123,107,132,132,115,123,123,132,123,123,123,123,115,115
123,123,132,132,123,115,107,123,132,140,132,123,115,123,123,115,115,123,132,132,123,115,115,115,107,123,140,132,123,123,115,115,115,107,115,115,115,107,107,115,123,132,132,123,132,123,132,132,123,132,123,115,123,132,123,115,115,107,123,115,115,115,123,123,132,123,123,123,107,115
